﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+h7i00+7","1","1","0","1","1","0","0","20151207","20160306"
"TA+v4i00+7","0","0","1","0","0","0","0","20151207","20160306"
"TA+r1989+7","1","0","0","0","0","0","0","20151207","20160306"
"TA+97c00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+h4i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+q6i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+o6i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+r4i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+s4i00+7","0","0","0","1","0","0","0","20151207","20160306"
"TA+q7i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+d5i00+7","1","1","0","0","0","0","0","20151207","20160306"
"TA+98i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+15i00+7","1","1","0","1","1","0","0","20151207","20160306"
"TA+25i00+7","0","1","0","0","0","0","0","20151207","20160306"
"TA+d3i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+i6i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+r2264+7","0","0","0","0","1","0","0","20151207","20160306"
"TA+r2577+7","0","0","0","1","0","0","0","20151207","20160306"
"TA+r2255+7","0","0","0","1","0","0","0","20151207","20160306"
"TA+suh00+7","0","0","0","0","1","0","0","20151207","20160306"
"TA+l8i00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+y2i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+r2257+7","1","0","0","0","0","0","0","20151207","20160306"
"TA+c5i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+r1980+7","1","1","0","0","0","0","0","20151207","20160306"
"TA+i5i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+a8i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+s6i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+96i00+7","1","1","1","1","1","1","1","20151207","20160306"
"TA+r2579+7","1","0","0","0","0","0","0","20151207","20160306"
"TA+r6i00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+pcc00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+r2001+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+r2263+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+r2002+7","0","0","0","0","1","0","0","20151207","20160306"
"TA+r1993+7","1","1","0","1","0","0","0","20151207","20160306"
"TA+r1984+7","0","0","1","0","0","0","0","20151207","20160306"
"TA+g4i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+q2i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+0g800+7","0","1","1","1","1","0","0","20151207","20160306"
"TA+r2573+7","0","0","1","0","0","0","0","20151207","20160306"
"TA+8eh00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+ybi00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+2zc00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+gai00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+iai00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+n3i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+s8i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+hhc00+7","0","1","1","1","1","0","0","20151207","20160306"
"TA+78i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+i8i00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+vbi00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+w9i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+1ai00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+8ci00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+jei00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+r1988+7","0","0","0","1","0","0","0","20151207","20160306"
"TA+9ei00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+sci00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+tci00+7","1","0","0","0","0","0","0","20151207","20160306"
"TA+cei00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+wci00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+0fi00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+eq800+7","0","0","1","1","0","0","0","20151207","20160306"
"TA+ddi00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+r1995+7","0","0","1","1","0","0","0","20151207","20160306"
"TA+tfi00+7","0","0","0","1","1","0","0","20151207","20160306"
"TA+pjh00+7","0","0","0","0","0","1","0","20151207","20160306"
"TA+qmh00+7","0","0","0","0","0","0","1","20151207","20160306"
"TA+8gi00+7","1","1","1","0","0","0","0","20151207","20160306"
"TA+3gi00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+m8i00+7","0","0","0","0","1","0","0","20151207","20160306"
"TA+lei00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+2ci00+7","0","0","0","0","0","0","1","20151207","20160306"
"TA+ggi00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+3ii00+7","0","0","0","0","0","1","0","20151207","20160306"
"TA+i3i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+ogi00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+0hi00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+r2511+7","0","0","0","0","1","0","0","20151207","20160306"
"TA+bhi00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+0di00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+psc00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+44i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+pji00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+99i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+xji00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+j8i00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+pmh00+7","0","0","0","0","0","0","1","20151207","20160306"
"TA+0mi00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+nmh00+7","0","0","0","0","1","0","0","20151207","20160306"
"TA+n6i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+5li00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+h6i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+xki00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+f3i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+r2006+7","0","1","0","0","0","0","0","20151207","20160306"
"TA+e6i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+r1983+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+p3i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+s2d00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+hdh00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+r1975+7","0","0","1","1","1","0","0","20151207","20160306"
"TA+r1979+7","1","0","1","1","1","0","0","20151207","20160306"
"TA+kbi00+7","1","0","1","1","1","0","0","20151207","20160306"
"TA+3di00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+opi00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+ymh00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+poi00+7","1","1","0","0","0","0","0","20151207","20160306"
"TA+zf800+7","0","0","1","1","1","0","0","20151207","20160306"
"TA+upi00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+g5i00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+r2575+7","0","1","1","0","0","0","0","20151207","20160306"
"TA+hoi00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+cpi00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+qci00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+fgi00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+pri00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+sri00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+r1981+7","0","1","1","1","1","0","0","20151207","20160306"
"TA+boh00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+r0d00+7","0","0","0","0","1","0","0","20151207","20160306"
"TA+odi00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+2ti00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+49g00+7","0","0","0","0","1","0","0","20151207","20160306"
"TA+qrc00+7","1","1","1","0","1","0","0","20151207","20160306"
"TA+kei00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+wui00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+eui00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+8vi00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+cui00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+9cc00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+kvi00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+fvi00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+awi00+7","1","1","1","1","0","0","0","20151207","20160306"
"TA+6ci00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+xwi00+7","1","1","1","1","1","1","1","20151207","20160306"
"TA+kwi00+7","1","1","1","1","1","1","1","20151207","20160306"
"TA+4id00+7","1","0","0","0","0","1","0","20151207","20160306"
"TA+zhd00+7","1","0","0","1","0","1","0","20151207","20160306"
"TA+mzi00+7","0","0","0","0","0","1","1","20151207","20160306"
"TA+50j00+7","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b5+8","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00cf+8","1","1","0","0","1","1","1","20151207","20160306"
"TA+b00cc+8","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00bx+8","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00cb+8","1","1","1","1","0","0","0","20151207","20160306"
"TA+b00by+8","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00cd+8","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00ce+8","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00ca+8","1","1","0","1","0","0","0","20151207","20160306"
"TA+b00c5+8","0","0","1","0","1","0","0","20151207","20160306"
"TA+b00c7+8","0","1","0","1","0","0","0","20151207","20160306"
"TA+b00c6+8","0","1","0","1","0","0","0","20151207","20160306"
"TA+b00c8+8","1","0","1","0","1","0","0","20151207","20160306"
"TA+b00c9+8","1","0","1","0","1","0","0","20151207","20160306"
"TA+b00bh+8","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00bz+8","0","0","0","1","0","0","0","20151207","20160306"
"TA+b00b0+9","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b4+9","0","0","0","0","0","1","1","20151207","20160306"
"TA+b00b1+9","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b2+9","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00az+9","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00b3+9","1","1","0","0","1","1","1","20151207","20160306"
"TA+b00ay+9","0","0","0","0","1","0","0","20151207","20160306"
"L01+10","1","1","1","1","1","0","0","20151207","20160306"
"L04+10","0","0","0","0","0","1","0","20151207","20160306"
"L0X+10","0","0","0","0","1","0","0","20151207","20160306"
"L05+10","1","1","0","0","1","0","1","20151207","20160306"
"L02+10","1","1","1","1","0","0","0","20151207","20160306"
"L03+10","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00ma+11","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00m8+11","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00mb+11","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00mk+11","1","1","0","0","1","1","1","20151207","20160306"
"TA+b00m6+11","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00lo+11","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00m7+11","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00m4+11","0","0","0","1","0","0","0","20151207","20160306"
"TA+b00m1+11","0","0","0","1","1","0","0","20151207","20160306"
"TA+b00ky+11","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00m9+11","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00mj+11","1","1","0","0","1","1","1","20151207","20160306"
"TA+b00m5+11","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00mg+11","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b0+12","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b1+12","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00ba+12","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00b3+12","1","1","0","0","1","1","1","20151207","20160306"
"TA+b00b2+12","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00bh+12","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00jp+13","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00jq+13","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00io+13","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00jo+13","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00jr+13","1","1","0","0","1","1","1","20151207","20160306"
"TA+b00ju+14","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00l8+14","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00l9+14","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00kx+14","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00jt+14","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00ky+14","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00l6+14","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00lm+14","1","1","0","0","1","1","1","20151207","20160306"
"TA+b00ll+14","1","1","0","0","1","1","1","20151207","20160306"
"TA+b00js+14","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00jv+14","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00jw+14","0","0","0","0","1","1","0","20151207","20160306"
"TA+b00jy+14","1","1","1","1","0","0","0","20151207","20160306"
"TA+b00ea+15","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00cv+15","1","1","1","1","1","0","0","20151207","20160306"
"TA+b0203+16","1","1","1","1","0","0","0","20151207","20151210"
"TA+b0207+16","0","0","0","0","0","0","0","20151207","20151210"
"TA+b0206+16","0","0","0","0","0","0","0","20151207","20151210"
"TA+b0204+16","0","0","0","0","0","0","0","20151207","20151210"
"TA+b0205+16","1","1","1","1","0","0","0","20151207","20151210"
"TA+b00bk+16","1","1","1","1","1","0","0","20151211","20160306"
"TA+b00bi+16","0","0","0","0","0","1","0","20151211","20160306"
"TA+b00bm+16","1","1","0","0","1","1","1","20151211","20160306"
"TA+b00b1+16","1","1","1","1","1","0","0","20151211","20160306"
"TA+b00bl+16","1","1","1","1","1","0","0","20151211","20160306"
"TA+b0203_1+16","1","1","1","0","0","0","0","20151207","20151209"
"TA+b0207_1+16","0","0","0","0","0","0","0","20151207","20151209"
"TA+b00ab+16","0","0","0","1","0","0","0","20151210","20151210"
"TA+b00kv+16","0","0","0","0","0","0","0","20151210","20151210"
"TA+b0205_1+16","1","1","1","0","0","0","0","20151207","20151209"
"TA+b0204_1+16","0","0","0","0","0","0","0","20151207","20151209"
"TA+b0206_1+16","0","0","0","0","0","0","0","20151207","20151209"
"TA+b00ac+16","0","0","0","1","0","0","0","20151210","20151210"
"TA+b002z+16","0","0","0","0","0","0","0","20151210","20151210"
"TA+b006i+16","0","0","0","0","0","0","0","20151210","20151210"
"TA+b0202+16","0","0","0","0","0","0","0","20151207","20151209"
"TA+b00bj+16","0","0","0","0","1","0","0","20151211","20160306"
"TA+b001a+16","0","0","0","0","0","0","0","20151210","20151210"
"TA+b0202_1+16","0","0","0","0","0","0","0","20151207","20151210"
"TA+b00j3+17","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00j6+17","1","1","0","0","1","1","1","20151207","20160306"
"TA+b00j5+17","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00it+17","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00is+17","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00j4+17","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00iw+17","0","0","1","0","0","0","0","20151207","20160306"
"TA+b00iz+17","1","0","0","1","1","0","0","20151207","20160306"
"TA+b00iy+17","0","1","1","0","0","0","0","20151207","20160306"
"TA+b00j0+17","1","1","0","0","0","0","0","20151207","20160306"
"TA+b00ix+17","0","0","1","1","1","0","0","20151207","20160306"
"TA+b00j7+17","0","0","0","0","0","1","1","20151207","20160306"
"TA+b00dl+18","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b7+18","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00dx+18","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00cp+18","0","0","0","0","0","1","0","20151207","20160306"
"TA+b00dl+19","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00cy+19","1","0","0","0","0","1","0","20151207","20160306"
"TA+b00dx+19","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b7+19","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00ij+20","1","0","0","0","0","1","0","20151207","20160306"
"TA+b00ik+20","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00fh+21","0","0","0","0","0","1","1","20151213","20160306"
"TA+b00fe+21","1","1","1","1","1","0","0","20151213","20160306"
"TA+b00c1+21","1","1","1","1","1","0","0","20151207","20151212"
"TA+b00c4+21","0","0","0","0","0","1","0","20151207","20151212"
"TA+b00fd+21","0","0","0","0","0","1","0","20151213","20160306"
"TA+b00fg+21","1","1","0","0","1","1","1","20151213","20160306"
"TA+b00c0+21","0","0","0","0","0","1","0","20151207","20151212"
"TA+b00c3+21","0","0","0","0","0","0","0","20151207","20151212"
"TA+b00b7+21","1","1","1","1","1","0","0","20151213","20160306"
"TA+b00ff+21","1","1","1","1","1","0","0","20151213","20160306"
"TA+b0214+21","0","0","0","0","0","0","0","20151207","20151212"
"TA+b00c2+21","1","1","1","1","1","0","0","20151207","20151212"
"TA+b00dl+22","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00ay+22","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00dy+22","0","0","0","0","0","1","1","20151207","20160306"
"TA+b00b7+22","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00e5+22","0","0","0","0","0","1","1","20151207","20160306"
"Y01+23","1","1","1","1","1","1","1","20151207","20160306"
"Y27+23","0","1","0","1","0","0","1","20151207","20160306"
"Y14+23","1","0","1","0","1","0","0","20151207","20160306"
"Y16+23","1","0","1","0","1","0","1","20151207","20160306"
"Y21+23","1","0","0","0","0","1","0","20151207","20160306"
"Y32+23","0","0","0","0","1","0","1","20151207","20160306"
"Y25+23","0","1","0","1","0","1","0","20151207","20160306"
"Y26+23","0","1","0","1","0","1","1","20151207","20160306"
"Y10+23","0","0","0","0","0","0","1","20151207","20160306"
"Y04+23","1","0","0","0","0","0","0","20151207","20160306"
"Y09+23","0","0","0","0","0","1","0","20151207","20160306"
"Y02+23","1","1","1","1","1","0","0","20151207","20160306"
"Y13+23","1","1","1","1","1","1","0","20151207","20160306"
"Y23+23","0","1","1","1","0","0","1","20151207","20160306"
"Y30+23","0","0","1","0","1","0","0","20151207","20160306"
"Y05+23","0","1","0","0","0","0","0","20151207","20160306"
"Y34+23","1","1","1","1","1","0","1","20151207","20160306"
"Y28+23","0","1","0","0","1","0","0","20151207","20160306"
"Y08+23","0","0","0","0","1","0","0","20151207","20160306"
"Y19+23","1","0","1","1","0","1","0","20151207","20160306"
"Y24+23","0","1","0","1","1","0","1","20151207","20160306"
"Y07+23","0","0","0","1","0","0","0","20151207","20160306"
"Y20+23","1","0","0","0","1","1","1","20151207","20160306"
"Y29+23","0","1","0","0","1","0","1","20151207","20160306"
"Y17+23","1","0","1","0","0","1","0","20151207","20160306"
"Y15+23","1","0","1","0","1","1","0","20151207","20160306"
"Y22+23","0","1","1","1","0","0","0","20151207","20160306"
"Y18+23","1","0","1","1","1","1","1","20151207","20160306"
"Z1+23","1","1","1","1","1","1","1","20151207","20160306"
"Y11+23","1","1","1","1","1","1","1","20151207","20160306"
"TA+b00ep+24","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00eo+24","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00f0+24","1","1","0","0","0","1","1","20151207","20160306"
"TA+b00ey+24","1","1","1","1","0","1","1","20151207","20160306"
"TA+b00ay+24","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00eq+24","1","1","1","1","1","1","1","20151207","20160306"
"TA+b00em+24","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00el+24","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00en+24","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00er+24","1","1","1","1","1","1","0","20151207","20160306"
"TA+b00ez+24","1","1","1","1","1","1","1","20151207","20160306"
"TA+b00ex+24","0","0","0","0","0","1","1","20151207","20160306"
"TA+b00ei+25","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00eh+25","0","1","1","1","0","1","0","20151207","20160306"
"TA+b00ek+25","0","0","0","0","0","1","1","20151207","20160306"
"TA+b00ay+25","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00ej+25","0","0","0","0","0","1","1","20151207","20160306"
"TA+b00e1+26","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00e0+26","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00e4+26","0","0","0","0","0","1","1","20151207","20160306"
"TA+b00e2+26","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00dz+26","1","1","1","1","1","1","1","20151207","20160306"
"TA+b00dl+27","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00ay+27","0","0","0","0","1","0","0","20151207","20160306"
"TA+b00dy+27","0","0","0","0","0","1","1","20151207","20160306"
"TA+b00dx+27","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00b7+27","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00lv+28","1","1","1","1","1","0","0","20151207","20160306"
"TA+b00ly+28","0","0","0","0","0","1","1","20151207","20160306"
"TA+b00lx+28","0","0","0","0","0","1","1","20151207","20160306"
"TA+b00lz+28","1","1","1","1","1","1","1","20151207","20160306"
