route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
3976,2,357700842,102 Jones Northbound,,0,356071876,10505
3976,2,357700841,102 Jones Northbound,,0,356071908,10505
3976,2,357700840,102 Jones Northbound,,0,356071910,10505
3976,2,357700839,102 Jones Northbound,,0,356071909,10505
3976,2,357700838,102 Jones Northbound,,0,356071876,10505
3976,2,357700837,102 Jones Northbound,,0,356071908,10505
3976,2,357700836,102 Jones Northbound,,0,356071910,10505
3976,2,357700835,102 Jones Northbound,,0,356071909,10505
3976,2,357700834,102 Jones Northbound,,0,356071876,10505
3976,2,357700833,102 Jones Northbound,,0,356071908,10505
3976,2,357700832,102 Jones Northbound,,0,356071909,10505
3976,2,357700831,102 Jones Northbound,,0,356071908,10505
3976,2,357700830,102 Jones Northbound,,0,356071909,10505
3976,2,357700829,102 Jones Northbound,,0,356071908,10505
3976,2,357700828,102 Jones Northbound,,0,356071909,10506
3976,2,357700827,102 Jones Northbound,,0,356071908,10506
3976,2,357700895,102 Jones Southbound,,1,356071910,10507
3976,2,357700894,102 Jones Southbound,,1,356071876,10507
3976,2,357700893,102 Jones Southbound,,1,356071908,10507
3976,2,357700892,102 Jones Southbound,,1,356071910,10507
3976,2,357700891,102 Jones Southbound,,1,356071876,10507
3976,2,357700890,102 Jones Southbound,,1,356071908,10507
3976,2,357700889,102 Jones Southbound,,1,356071910,10507
3976,2,357700888,102 Jones Southbound,,1,356071876,10507
3976,2,357700887,102 Jones Southbound,,1,356071908,10507
3976,2,357700886,102 Jones Southbound,,1,356071910,10507
3976,2,357700885,102 Jones Southbound,,1,356071876,10507
3976,2,357700884,102 Jones Southbound,,1,356071908,10507
3976,2,357700883,102 Jones Southbound,,1,356071910,10507
3976,2,357700882,102 Jones Southbound,,1,356071909,10507
3976,2,357700881,102 Jones Southbound,,1,356071876,10507
3976,2,357700880,102 Jones Southbound,,1,356071908,10507
3976,2,357700879,102 Jones Southbound,,1,356071910,10507
3976,2,357700878,102 Jones Southbound,,1,356071909,10507
3976,2,357700877,102 Jones Southbound,,1,356071876,10507
3976,2,357700876,102 Jones Southbound,,1,356071908,10507
3976,2,357700875,102 Jones Southbound,,1,356071910,10507
3976,2,357700874,102 Jones Southbound,,1,356071909,10507
3976,2,357700873,102 Jones Southbound,,1,356071876,10507
3976,2,357700872,102 Jones Southbound,,1,356071908,10507
3976,2,357700871,102 Jones Southbound,,1,356071910,10507
3976,2,357700870,102 Jones Southbound,,1,356071909,10507
3976,2,357700869,102 Jones Southbound,,1,356071876,10507
3976,2,357700868,102 Jones Southbound,,1,356071908,10507
3976,2,357700867,102 Jones Southbound,,1,356071909,10507
3976,2,357700866,102 Jones Southbound,,1,356071908,10507
3976,2,357700865,102 Jones Southbound,,1,356071909,10507
3976,2,357700864,102 Jones Southbound,,1,356071908,10507
3976,2,357700863,102 Jones Southbound,,1,356071909,10507
3976,2,357700862,102 Jones Southbound,,1,356071908,10507
3977,2,357701224,103 Decatur Northbound,,0,356071947,10508
3977,2,357701225,103 Decatur Northbound,,0,356071948,10508
3977,2,357701226,103 Decatur Northbound,,0,356071947,10508
3977,2,357701227,103 Decatur Northbound,,0,356071948,10508
3977,2,357701228,103 Decatur Northbound,,0,356071947,10508
3977,2,357701229,103 Decatur Northbound,,0,356071948,10508
3977,2,357701230,103 Decatur Northbound,,0,356071949,10508
3977,2,357701231,103 Decatur Northbound,,0,356071950,10508
3977,2,357701232,103 Decatur Northbound,,0,356071947,10508
3977,2,357701233,103 Decatur Northbound,,0,356071951,10508
3977,2,357701234,103 Decatur Northbound,,0,356071948,10508
3977,2,357701235,103 Decatur Northbound,,0,356071949,10508
3977,2,357701236,103 Decatur Northbound,,0,356071952,10508
3977,2,357701237,103 Decatur Northbound,,0,356071953,10508
3977,2,357701238,103 Decatur Northbound,,0,356071954,10508
3977,2,357701239,103 Decatur Northbound,,0,356071955,10508
3977,2,357701240,103 Decatur Northbound,,0,356071956,10508
3977,2,357701241,103 Decatur Northbound,,0,356071949,10508
3977,2,357701242,103 Decatur Northbound,,0,356071952,10508
3977,2,357701243,103 Decatur Northbound,,0,356071957,10508
3977,2,357701244,103 Decatur Northbound,,0,356071953,10508
3977,2,357701245,103 Decatur Northbound,,0,356071954,10508
3977,2,357701246,103 Decatur Northbound,,0,356071955,10508
3977,2,357701247,103 Decatur Northbound,,0,356071956,10508
3977,2,357701248,103 Decatur Northbound,,0,356071949,10508
3977,2,357701249,103 Decatur Northbound,,0,356071952,10508
3977,2,357701250,103 Decatur Northbound,,0,356071957,10508
3977,2,357701251,103 Decatur Northbound,,0,356071953,10508
3977,2,357701252,103 Decatur Northbound,,0,356071954,10508
3977,2,357701253,103 Decatur Northbound,,0,356071955,10508
3977,2,357701254,103 Decatur Northbound,,0,356071956,10508
3977,2,357701255,103 Decatur Northbound,,0,356073469,10508
3977,2,357701256,103 Decatur Northbound,,0,356071952,10508
3977,2,357701257,103 Decatur Northbound,,0,356071957,10508
3977,2,357701258,103 Decatur Northbound,,0,356071953,10508
3977,2,357701259,103 Decatur Northbound,,0,356071954,10508
3977,2,357701260,103 Decatur Northbound,,0,356071955,10508
3977,2,357701261,103 Decatur Northbound,,0,356073469,10508
3977,2,357701262,103 Decatur Northbound,,0,356071952,10508
3977,2,357701263,103 Decatur Northbound,,0,356071957,10508
3977,2,357701264,103 Decatur Northbound,,0,356071953,10508
3977,2,357701265,103 Decatur Northbound,,0,356071954,10508
3977,2,357701266,103 Decatur Northbound,,0,356073469,10508
3977,2,357701267,103 Decatur Northbound,,0,356071952,10508
3977,2,357701268,103 Decatur Northbound,,0,356071957,10508
3977,2,357701269,103 Decatur Northbound,,0,356071954,10508
3977,2,357701270,103 Decatur Southbound,,1,356071947,10509
3977,2,357701271,103 Decatur Southbound,,1,356071948,10509
3977,2,357701272,103 Decatur Southbound,,1,356071947,10509
3977,2,357701273,103 Decatur Southbound,,1,356071948,10509
3977,2,357701274,103 Decatur Southbound,,1,356071950,10509
3977,2,357701275,103 Decatur Southbound,,1,356071947,10509
3977,2,357701276,103 Decatur Southbound,,1,356071951,10509
3977,2,357701277,103 Decatur Southbound,,1,356071948,10509
3977,2,357701278,103 Decatur Southbound,,1,356071949,10509
3977,2,357701279,103 Decatur Southbound,,1,356071950,10509
3977,2,357701280,103 Decatur Southbound,,1,356071947,10509
3977,2,357701281,103 Decatur Southbound,,1,356071951,10509
3977,2,357701282,103 Decatur Southbound,,1,356071948,10509
3977,2,357701283,103 Decatur Southbound,,1,356071949,10509
3977,2,357701284,103 Decatur Southbound,,1,356071952,10509
3977,2,357701285,103 Decatur Southbound,,1,356071953,10509
3977,2,357701286,103 Decatur Southbound,,1,356071954,10509
3977,2,357701287,103 Decatur Southbound,,1,356071955,10509
3977,2,357701288,103 Decatur Southbound,,1,356071956,10509
3977,2,357701289,103 Decatur Southbound,,1,356071949,10509
3977,2,357701290,103 Decatur Southbound,,1,356071952,10509
3977,2,357701291,103 Decatur Southbound,,1,356071957,10509
3977,2,357701292,103 Decatur Southbound,,1,356071953,10509
3977,2,357701293,103 Decatur Southbound,,1,356071954,10509
3977,2,357701294,103 Decatur Southbound,,1,356071955,10509
3977,2,357701295,103 Decatur Southbound,,1,356071956,10509
3977,2,357701296,103 Decatur Southbound,,1,356071949,10509
3977,2,357701297,103 Decatur Southbound,,1,356071952,10509
3977,2,357701298,103 Decatur Southbound,,1,356071957,10509
3977,2,357701299,103 Decatur Southbound,,1,356071953,10509
3977,2,357701300,103 Decatur Southbound,,1,356071954,10509
3977,2,357701301,103 Decatur Southbound,,1,356071955,10509
3977,2,357701302,103 Decatur Southbound,,1,356073469,10509
3977,2,357701303,103 Decatur Southbound,,1,356071952,10509
3977,2,357701304,103 Decatur Southbound,,1,356071957,10509
3977,2,357701305,103 Decatur Southbound,,1,356071953,10509
3977,2,357701306,103 Decatur Southbound,,1,356071954,10509
3977,2,357701307,103 Decatur Southbound,,1,356073469,10509
3977,2,357701308,103 Decatur Southbound,,1,356071952,10509
3977,2,357701309,103 Decatur Southbound,,1,356071957,10509
3977,2,357701310,103 Decatur Southbound,,1,356071953,10509
3977,2,357701311,103 Decatur Southbound,,1,356071954,10509
3977,2,357701312,103 Decatur Southbound,,1,356073469,10509
3977,2,357701313,103 Decatur Southbound,,1,356071957,10509
3977,2,357701314,103 Decatur Southbound,,1,356071954,10509
3978,2,357701685,104 Arville / Valley View Northbound,,0,356072021,10510
3978,2,357701684,104 Arville / Valley View Northbound,,0,356072020,10510
3978,2,357701683,104 Arville / Valley View Northbound,,0,356072024,10510
3978,2,357701682,104 Arville / Valley View Northbound,,0,356072022,10510
3978,2,357701681,104 Arville / Valley View Northbound,,0,356072021,10510
3978,2,357701680,104 Arville / Valley View Northbound,,0,356072025,10510
3978,2,357701679,104 Arville / Valley View Northbound,,0,356072020,10510
3978,2,357701678,104 Arville / Valley View Northbound,,0,356072024,10510
3978,2,357701677,104 Arville / Valley View Northbound,,0,356072022,10510
3978,2,357701676,104 Arville / Valley View Northbound,,0,356072021,10510
3978,2,357701675,104 Arville / Valley View Northbound,,0,356072025,10510
3978,2,357701674,104 Arville / Valley View Northbound,,0,356072020,10510
3978,2,357701673,104 Arville / Valley View Northbound,,0,356072024,10510
3978,2,357701672,104 Arville / Valley View Northbound,,0,356072023,10510
3978,2,357701671,104 Arville / Valley View Northbound,,0,356072022,10510
3978,2,357701670,104 Arville / Valley View Northbound,,0,356072021,10510
3978,2,357701669,104 Arville / Valley View Northbound,,0,356072025,10510
3978,2,357701668,104 Arville / Valley View Northbound,,0,356072020,10510
3978,2,357701667,104 Arville / Valley View Northbound,,0,356072024,10510
3978,2,357701666,104 Arville / Valley View Northbound,,0,356072023,10510
3978,2,357701665,104 Arville / Valley View Northbound,,0,356072022,10510
3978,2,357701664,104 Arville / Valley View Northbound,,0,356072021,10510
3978,2,357701663,104 Arville / Valley View Northbound,,0,356072025,10510
3978,2,357701662,104 Arville / Valley View Northbound,,0,356072020,10510
3978,2,357701661,104 Arville / Valley View Northbound,,0,356072024,10510
3978,2,357701660,104 Arville / Valley View Northbound,,0,356072023,10510
3978,2,357701659,104 Arville / Valley View Northbound,,0,356072022,10510
3978,2,357701658,104 Arville / Valley View Northbound,,0,356072021,10510
3978,2,357701657,104 Arville / Valley View Northbound,,0,356072020,10510
3978,2,357701656,104 Arville / Valley View Northbound,,0,356072019,10510
3978,2,357701655,104 Arville / Valley View Northbound,,0,356072018,10510
3978,2,357701654,104 Arville / Valley View Northbound,,0,356072017,10510
3978,2,357701653,104 Arville / Valley View Northbound,,0,356072016,10510
3978,2,357701652,104 Arville / Valley View Northbound,,0,356072015,10510
3978,2,357701719,104 Valley View / Arville Southbound,,1,356072018,10511
3978,2,357701718,104 Valley View / Arville Southbound,,1,356072022,10513
3978,2,357701717,104 Valley View / Arville Southbound,,1,356072021,10512
3978,2,357701716,104 Valley View / Arville Southbound,,1,356072025,10513
3978,2,357701715,104 Valley View / Arville Southbound,,1,356072020,10512
3978,2,357701714,104 Valley View / Arville Southbound,,1,356072024,10512
3978,2,357701713,104 Valley View / Arville Southbound,,1,356072022,10512
3978,2,357701712,104 Valley View / Arville Southbound,,1,356072021,10512
3978,2,357701711,104 Valley View / Arville Southbound,,1,356072025,10512
3978,2,357701710,104 Valley View / Arville Southbound,,1,356072020,10512
3978,2,357701709,104 Valley View / Arville Southbound,,1,356072024,10512
3978,2,357701708,104 Valley View / Arville Southbound,,1,356072022,10512
3978,2,357701707,104 Valley View / Arville Southbound,,1,356072021,10512
3978,2,357701706,104 Valley View / Arville Southbound,,1,356072025,10512
3978,2,357701705,104 Valley View / Arville Southbound,,1,356072020,10512
3978,2,357701704,104 Valley View / Arville Southbound,,1,356072024,10512
3978,2,357701703,104 Valley View / Arville Southbound,,1,356072023,10512
3978,2,357701702,104 Valley View / Arville Southbound,,1,356072022,10512
3978,2,357701701,104 Valley View / Arville Southbound,,1,356072021,10512
3978,2,357701700,104 Valley View / Arville Southbound,,1,356072025,10512
3978,2,357701699,104 Valley View / Arville Southbound,,1,356072020,10512
3978,2,357701698,104 Valley View / Arville Southbound,,1,356072024,10512
3978,2,357701697,104 Valley View / Arville Southbound,,1,356072023,10512
3978,2,357701696,104 Valley View / Arville Southbound,,1,356072022,10512
3978,2,357701695,104 Valley View / Arville Southbound,,1,356072021,10512
3978,2,357701694,104 Valley View / Arville Southbound,,1,356072025,10512
3978,2,357701693,104 Valley View / Arville Southbound,,1,356072020,10512
3978,2,357701692,104 Valley View / Arville Southbound,,1,356072024,10512
3978,2,357701691,104 Valley View / Arville Southbound,,1,356072023,10512
3978,2,357701690,104 Valley View / Arville Southbound,,1,356072021,10512
3978,2,357701689,104 Valley View / Arville Southbound,,1,356072020,10512
3978,2,357701688,104 Valley View / Arville Southbound,,1,356072019,10512
3978,2,357701687,104 Valley View / Arville Southbound,,1,356072018,10512
3978,2,357701686,104 Valley View / Arville Southbound,,1,356072017,10512
3979,2,357702111,105 Martin L. King Northbound,,0,356072094,10514
3979,2,357702110,105 Martin L. King Northbound,,0,356072096,10515
3979,2,357702109,105 Martin L. King Northbound,,0,356072088,10514
3979,2,357702108,105 Martin L. King Northbound,,0,356072091,10515
3979,2,357702107,105 Martin L. King Northbound,,0,356072096,10514
3979,2,357702106,105 Martin L. King Northbound,,0,356072088,10514
3979,2,357702105,105 Martin L. King Northbound,,0,356072091,10514
3979,2,357702104,105 Martin L. King Northbound,,0,356072096,10514
3979,2,357702103,105 Martin L. King Northbound,,0,356072095,10514
3979,2,357702102,105 Martin L. King Northbound,,0,356072094,10514
3979,2,357702101,105 Martin L. King Northbound,,0,356072093,10514
3979,2,357702100,105 Martin L. King Northbound,,0,356072088,10514
3979,2,357702099,105 Martin L. King Northbound,,0,356072091,10514
3979,2,357702098,105 Martin L. King Northbound,,0,356072096,10514
3979,2,357702097,105 Martin L. King Northbound,,0,356072095,10514
3979,2,357702096,105 Martin L. King Northbound,,0,356072094,10514
3979,2,357702095,105 Martin L. King Northbound,,0,356072093,10514
3979,2,357702094,105 Martin L. King Northbound,,0,356072088,10514
3979,2,357702093,105 Martin L. King Northbound,,0,356072091,10514
3979,2,357702092,105 Martin L. King Northbound,,0,356072096,10514
3979,2,357702091,105 Martin L. King Northbound,,0,356072095,10514
3979,2,357702090,105 Martin L. King Northbound,,0,356072094,10514
3979,2,357702089,105 Martin L. King Northbound,,0,356072093,10514
3979,2,357702088,105 Martin L. King Northbound,,0,356072088,10514
3979,2,357702087,105 Martin L. King Northbound,,0,356072091,10514
3979,2,357702086,105 Martin L. King Northbound,,0,356072096,10514
3979,2,357702085,105 Martin L. King Northbound,,0,356072095,10514
3979,2,357702084,105 Martin L. King Northbound,,0,356072094,10514
3979,2,357702083,105 Martin L. King Northbound,,0,356072093,10514
3979,2,357702082,105 Martin L. King Northbound,,0,356072088,10514
3979,2,357702081,105 Martin L. King Northbound,,0,356072091,10514
3979,2,357702080,105 Martin L. King Northbound,,0,356072096,10514
3979,2,357702079,105 Martin L. King Northbound,,0,356072095,10514
3979,2,357702078,105 Martin L. King Northbound,,0,356072094,10514
3979,2,357702077,105 Martin L. King Northbound,,0,356072093,10514
3979,2,357702076,105 Martin L. King Northbound,,0,356072092,10514
3979,2,357702075,105 Martin L. King Northbound,,0,356072091,10514
3979,2,357702074,105 Martin L. King Northbound,,0,356072090,10514
3979,2,357702073,105 Martin L. King Northbound,,0,356072092,10514
3979,2,357702072,105 Martin L. King Northbound,,0,356072091,10514
3979,2,357702071,105 Martin L. King Northbound,,0,356072090,10514
3979,2,357702070,105 Martin L. King Northbound,,0,356072089,10514
3979,2,357702069,105 Martin L. King Northbound,,0,356072088,10514
3979,2,357702068,105 Martin L. King Northbound,,0,356072087,10514
3979,2,357702155,105 Martin L. King Southbound,,1,356072094,10516
3979,2,357702154,105 Martin L. King Southbound,,1,356072096,10516
3979,2,357702153,105 Martin L. King Southbound,,1,356072088,10516
3979,2,357702152,105 Martin L. King Southbound,,1,356072091,10516
3979,2,357702151,105 Martin L. King Southbound,,1,356072096,10516
3979,2,357702150,105 Martin L. King Southbound,,1,356072088,10516
3979,2,357702149,105 Martin L. King Southbound,,1,356072091,10516
3979,2,357702148,105 Martin L. King Southbound,,1,356072096,10516
3979,2,357702147,105 Martin L. King Southbound,,1,356072095,10516
3979,2,357702146,105 Martin L. King Southbound,,1,356072094,10516
3979,2,357702145,105 Martin L. King Southbound,,1,356072093,10516
3979,2,357702144,105 Martin L. King Southbound,,1,356072088,10516
3979,2,357702143,105 Martin L. King Southbound,,1,356072091,10516
3979,2,357702142,105 Martin L. King Southbound,,1,356072096,10516
3979,2,357702141,105 Martin L. King Southbound,,1,356072095,10516
3979,2,357702140,105 Martin L. King Southbound,,1,356072094,10516
3979,2,357702139,105 Martin L. King Southbound,,1,356072093,10516
3979,2,357702138,105 Martin L. King Southbound,,1,356072088,10516
3979,2,357702137,105 Martin L. King Southbound,,1,356072091,10516
3979,2,357702136,105 Martin L. King Southbound,,1,356072096,10516
3979,2,357702135,105 Martin L. King Southbound,,1,356072095,10516
3979,2,357702134,105 Martin L. King Southbound,,1,356072094,10516
3979,2,357702133,105 Martin L. King Southbound,,1,356072093,10516
3979,2,357702132,105 Martin L. King Southbound,,1,356072088,10516
3979,2,357702131,105 Martin L. King Southbound,,1,356072091,10516
3979,2,357702130,105 Martin L. King Southbound,,1,356072096,10516
3979,2,357702129,105 Martin L. King Southbound,,1,356072095,10516
3979,2,357702128,105 Martin L. King Southbound,,1,356072094,10516
3979,2,357702127,105 Martin L. King Southbound,,1,356072093,10516
3979,2,357702126,105 Martin L. King Southbound,,1,356072088,10516
3979,2,357702125,105 Martin L. King Southbound,,1,356072091,10516
3979,2,357702124,105 Martin L. King Southbound,,1,356072096,10516
3979,2,357702123,105 Martin L. King Southbound,,1,356072095,10516
3979,2,357702122,105 Martin L. King Southbound,,1,356072094,10516
3979,2,357702121,105 Martin L. King Southbound,,1,356072093,10516
3979,2,357702120,105 Martin L. King Southbound,,1,356072092,10516
3979,2,357702119,105 Martin L. King Southbound,,1,356072091,10516
3979,2,357702118,105 Martin L. King Southbound,,1,356072090,10516
3979,2,357702117,105 Martin L. King Southbound,,1,356072092,10516
3979,2,357702116,105 Martin L. King Southbound,,1,356072091,10517
3979,2,357702115,105 Martin L. King Southbound,,1,356072090,10516
3979,2,357702114,105 Martin L. King Southbound,,1,356072089,10516
3979,2,357702113,105 Martin L. King Southbound,,1,356072088,10516
3979,2,357702112,105 Martin L. King Southbound,,1,356072087,10516
3980,2,357702545,106A Rancho / Centennial Hills Northbound,,0,356072147,10518
3980,2,357702544,106B Rancho / Centennial Hills Northbound,,0,356072151,10521
3980,2,357702543,106A Rancho / Centennial Hills Northbound,,0,356072089,10518
3980,2,357702542,106A Rancho / Centennial Hills Northbound,,0,356072145,10518
3980,2,357702541,106B Rancho / Centennial Hills Northbound,,0,356072150,10521
3980,2,357702540,106B Rancho / Centennial Hills Northbound,,0,356072090,10519
3980,2,357702539,106A Rancho / Centennial Hills Northbound,,0,356072092,10518
3980,2,357702538,106B Rancho / Centennial Hills Northbound,,0,356072148,10519
3980,2,357702537,106A Rancho / Centennial Hills Northbound,,0,356072147,10518
3980,2,357702536,106B Rancho / Centennial Hills Northbound,,0,356072146,10519
3980,2,357702535,106A Rancho / Centennial Hills Northbound,,0,356072089,10518
3980,2,357702534,106B Rancho / Centennial Hills Northbound,,0,356072145,10519
3980,2,357702533,106A Rancho / Centennial Hills Northbound,,0,356072090,10518
3980,2,357702532,106B Rancho / Centennial Hills Northbound,,0,356072092,10519
3980,2,357702531,106A Rancho / Centennial Hills Northbound,,0,356072149,10518
3980,2,357702530,106B Rancho / Centennial Hills Northbound,,0,356072148,10519
3980,2,357702529,106A Rancho / Centennial Hills Northbound,,0,356072147,10518
3980,2,357702528,106B Rancho / Centennial Hills Northbound,,0,356072146,10519
3980,2,357702527,106A Rancho / Centennial Hills Northbound,,0,356072089,10518
3980,2,357702526,106B Rancho / Centennial Hills Northbound,,0,356072145,10519
3980,2,357702525,106A Rancho / Centennial Hills Northbound,,0,356072090,10518
3980,2,357702524,106B Rancho / Centennial Hills Northbound,,0,356072092,10519
3980,2,357702523,106A Rancho / Centennial Hills Northbound,,0,356072149,10518
3980,2,357702522,106B Rancho / Centennial Hills Northbound,,0,356072148,10519
3980,2,357702521,106A Rancho / Centennial Hills Northbound,,0,356072147,10518
3980,2,357702520,106B Rancho / Centennial Hills Northbound,,0,356072146,10519
3980,2,357702519,106A Rancho / Centennial Hills Northbound,,0,356072089,10518
3980,2,357702518,106B Rancho / Centennial Hills Northbound,,0,356072145,10519
3980,2,357702517,106A Rancho / Centennial Hills Northbound,,0,356072090,10518
3980,2,357702516,106B Rancho / Centennial Hills Northbound,,0,356072092,10519
3980,2,357702515,106A Rancho / Centennial Hills Northbound,,0,356072149,10518
3980,2,357702514,106B Rancho / Centennial Hills Northbound,,0,356072148,10519
3980,2,357702513,106 Rancho Northbound,,0,356072147,10520
3980,2,357702512,106B Rancho / Centennial Hills Northbound,,0,356072146,10519
3980,2,357702511,106B Rancho / Centennial Hills Northbound,,0,356072145,10519
3980,2,357702510,106B Rancho / Centennial Hills Northbound,,0,356072089,10519
3980,2,357702509,106B Rancho / Centennial Hills Northbound,,0,356072144,10519
3980,2,357702508,106B Rancho / Centennial Hills Northbound,,0,356072142,10519
3980,2,357702507,106B Rancho / Centennial Hills Northbound,,0,356072143,10519
3980,2,357702506,106 Rancho Northbound,,0,356072142,10520
3980,2,357702583,106 Rancho Southbound,,1,356072145,10524
3980,2,357702582,106A Centennial Hills / Rancho Southbound,,1,356072092,10522
3980,2,357702581,106 Rancho Southbound,,1,356072148,10525
