service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1149102814-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7001018774-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
447145927-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51100144680-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
475140374-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
14797130973-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
5361104135-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
12843142722-20180815114333_v70.9,20180826,20180929,1,0,0,0,0,0,0
452138639-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
50051144994-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51100144216-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
477140119-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
14323128544-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
465135109-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
23500144202-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2326122084-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
23100144276-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
444137179-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
51322148567-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,0
472137119-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2325143329-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
23500155173-20180904152335_v70.18,20180930,20181231,0,0,0,0,1,0,0
23500144716-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
1982099541-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2391143157-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7380123931-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51357148249-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
439140827-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1063122824-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
23100144734-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
475138015-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
473143634-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
23100144389-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51325146623-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
471135284-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1140120181-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1063129490-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14323127156-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14313121207-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51329152519-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1150102477-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1098125624-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2363142942-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
50051145139-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
476136543-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
18032118655-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
455137889-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1983053852-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1028131039-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1141103117-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1063123267-20180815114333_v70.9,20180826,20180929,1,0,0,0,0,0,0
469137821-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51336147127-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2325142614-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
473139502-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
15324121280-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12843097011-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51367149004-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1028109275-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
466135345-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
449136992-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
23100144745-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
1064122460-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
466151158-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2326123223-20180904152335_v70.18,20180930,20181231,0,1,1,1,1,0,0
3555084428-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1089107976-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
4950088236-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1028146099-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51322148818-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51438151067-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1080127781-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
12860117383-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
23100145245-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
473143130-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
13170125087-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
12877116812-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
12913096033-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7003018512-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
475138921-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2352123352-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1981093670-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
12891101240-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
2372143594-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
50051144206-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
439137999-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1064122262-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
476136225-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3804098739-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
12875115674-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1063132251-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
7380123816-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1085124158-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1155103526-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51100144926-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
8300141073-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
2362143170-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1064122380-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
1123107770-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
456139216-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1064099002-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51358151688-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1150103672-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
2353119575-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1140121998-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1123109214-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1064122650-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
1140121796-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
7009080819-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2372143379-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1144119590-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1062120337-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12881116528-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14797132080-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1985053999-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1149102190-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
14323133078-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1141103303-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51330151559-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
452138981-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
3813101651-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
475137957-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1096125091-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51401149056-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12913100095-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1064122883-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
51325153141-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
14314105971-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
1080132788-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
451138552-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1097096945-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
444143746-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
50051144395-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1180124327-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2391143945-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51317147715-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
464148828-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
471139916-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1092124176-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
4957085782-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3560114210-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51329153507-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51326151813-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
470145816-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
12882066394-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51437146771-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
443137535-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
464135474-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2391142419-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
466147527-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
468136980-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1089107587-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
5361143224-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1154105025-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
23100144787-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51354150523-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
7009018464-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
14797131833-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
14797132859-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1135097044-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1141102106-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
461139035-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51440146679-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1098125579-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51325149610-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
457140470-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
447145919-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1080129491-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
14314105114-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12843149567-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1062094510-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
444138922-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
466139801-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
7380123822-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
17000145188-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
1097151598-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
469145715-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2353119575-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1124152339-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
4976093371-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1088107400-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1988148365-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
440135244-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7005018527-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1983053923-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
452140025-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
464140782-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1141102808-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
455135775-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51324152117-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2325142577-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51327148753-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1084116892-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
1063120310-20180815114333_v70.9,20180826,20180929,0,1,1,1,1,0,0
469145801-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14392143606-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1150101811-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
465148085-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14306133954-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51330149133-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
441141395-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51337149696-20180904152335_v70.18,20180930,20181231,1,0,0,0,0,0,0
1130153015-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
440140519-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1064099038-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
1098125638-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1155102761-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
8300141185-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
1152101843-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1085125045-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
5361119471-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7009080820-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
438136168-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
448139982-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
23500155128-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1985054039-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
442139481-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
14392143063-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
18032084284-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51355146628-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1036125190-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
51337150210-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1060088826-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
439138212-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
476139746-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
14306134022-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2325142698-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14323130791-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
1982146312-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51100144543-20180904152335_v70.18,20180930,20181231,1,1,1,1,0,0,0
14313121837-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1090109613-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
17000145023-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
453139442-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
12813099545-20180815114333_v70.9,20180826,20180929,0,1,1,1,1,0,0
51358155337-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12875120433-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
8301134482-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
465135344-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2366143765-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
8300141001-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
3886089475-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1091127308-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
473143400-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
452140051-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1089109688-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
475139144-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51438152033-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
