route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color
ITRP-RO200_4246_20181209_20191214,ITRP-AG000174,004246,ALESSANDRIA - VOGHERA,,2,,804040
ITRP-RO200_4194_20181209_20191214,ITRP-AG000174,004194,ARONA - DOMODOSSOLA,,2,,804040
ITRP-RO200_4249_20181209_20191214,ITRP-AG000174,004249,ARONA - NOVARA,,2,,804040
ITRP-RO200_4129_20181209_20191214,ITRP-AG000174,004129,ARQUATA SCRIVIA - ALESSANDRIA,,2,,804040
ITRP-RO200_4156_20181209_20191214,ITRP-AG000174,004156,ASTI - ACQUI TERME,,2,,804040
ITRP-RO200_4244_20181209_20191214,ITRP-AG000174,004244,ASTI - ALESSANDRIA,,2,,804040
ITRP-RO200_4076_20181209_20191214,ITRP-AG000174,004076,ASTI - MILANO CENTRALE,,2,,804040
ITRP-RO200_4282_20181209_20191214,ITRP-AG000174,004282,ASTI - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4106_20181209_20191214,ITRP-AG000174,004106,SFM6: ASTI - TORINO STURA,,2,,804040
ITRP-RO200_4187_20181209_20191214,ITRP-AG000174,004187,SFM3: BARDONECCHIA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4119_20181209_20191214,ITRP-AG000174,004119,BIELLA S.PAOLO - NOVARA,,2,,804040
ITRP-RO200_4102_20181209_20191214,ITRP-AG000174,004102,BIELLA S.PAOLO - SANTHIA`,,2,,804040
ITRP-RO200_4177_20181209_20191214,ITRP-AG000174,004177,BORGOMANERO - NOVARA,,2,,804040
ITRP-RO200_4095_20181209_20191214,ITRP-AG000174,004095,SFMB: BRA - ALBA,,2,,804040
ITRP-RO200_4094_20181209_20191214,ITRP-AG000174,004094,SFMB: BRA - CAVALLERMAGGIORE,,2,,804040
ITRP-RO200_4099_20181209_20191214,ITRP-AG000174,004099,BRA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4286_20181209_20191214,ITRP-AG000174,004286,BRA - TORINO STURA,,2,,804040
ITRP-RO200_4089_20181209_20191214,ITRP-AG000174,004089,SFM3: BUSSOLENO - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4192_20181209_20191214,ITRP-AG000174,004192,CASALE MONFERR. - CHIVASSO,,2,,804040
ITRP-RO200_4093_20181209_20191214,ITRP-AG000174,004093,SFMB: CAVALLERMAGGIORE - BRA,,2,,804040
ITRP-RO200_4108_20181209_20191214,ITRP-AG000174,004108,CEVA - FOSSANO,,2,,804040
ITRP-RO200_4162_20181209_20191214,ITRP-AG000174,004162,CEVA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4406_20181209_20191214,ITRP-AG000174,004406,SFM1: CHIERI - RIVAROLO,,2,,804040
ITRP-RO200_4077_20181209_20191214,ITRP-AG000174,004077,CHIERI - RIVAROLO,,2,,804040
ITRP-RO200_4080_20181209_20191214,ITRP-AG000174,004080,SFM1: CHIERI - TO.LINGOTTO,,2,,804040
ITRP-RO200_4078_20181209_20191214,ITRP-AG000174,004078,SFM1: CHIERI - TORINO STURA,,2,,804040
ITRP-RO200_4191_20181209_20191214,ITRP-AG000174,004191,CHIVASSO - ALESSANDRIA,,2,,804040
ITRP-RO200_4193_20181209_20191214,ITRP-AG000174,004193,CHIVASSO - CASALE MONFERR.,,2,,804040
ITRP-RO200_4242_20181209_20191214,ITRP-AG000174,004242,CHIVASSO - IVREA,,2,,804040
ITRP-RO200_4238_20181209_20191214,ITRP-AG000174,004238,CHIVASSO - NOVARA,,2,,804040
ITRP-RO200_4088_20181209_20191214,ITRP-AG000174,004088,SFM2: CHIVASSO - PINEROLO,,2,,804040
ITRP-RO200_4087_20181209_20191214,ITRP-AG000174,004087,SFM2: CHIVASSO - TO.LINGOTTO,,2,,804040
ITRP-RO200_4256_20181209_20191214,ITRP-AG000174,004256,CUNEO - FOSSANO,,2,,804040
ITRP-RO200_4255_20181209_20191214,ITRP-AG000174,004255,CUNEO - LIMONE,,2,,804040
ITRP-RO200_4172_20181209_20191214,ITRP-AG000174,004172,CUNEO - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4235_20181209_20191214,ITRP-AG000174,004235,CUNEO - VENTIMIGLIA,,2,,804040
ITRP-RO200_4199_20181209_20191214,ITRP-AG000174,004199,DOMODOSSOLA - MI.P.GARIBALDI,,2,,804040
ITRP-RO200_3983_20181209_20191214,ITRP-AG000174,003983,DOMODOSSOLA - MILANO CENTRALE,,2,,804040
ITRP-RO200_4048_20181209_20191214,ITRP-AG000174,004048,DOMODOSSOLA - MILANO CENTRALE,,2,,804040
ITRP-RO200_4175_20181209_20191214,ITRP-AG000174,004175,DOMODOSSOLA - NOVARA,,2,,804040
ITRP-RO200_4114_20181209_20191214,ITRP-AG000174,004114,FOSSANO - CEVA,,2,,804040
ITRP-RO200_4260_20181209_20191214,ITRP-AG000174,004260,FOSSANO - CUNEO,,2,,804040
ITRP-RO200_4259_20181209_20191214,ITRP-AG000174,004259,FOSSANO - LIMONE,,2,,804040
ITRP-RO200_4110_20181209_20191214,ITRP-AG000174,004110,FOSSANO - S.GIUSEPPE DI C.,,2,,804040
ITRP-RO200_4111_20181209_20191214,ITRP-AG000174,004111,FOSSANO - SAVONA,,2,,804040
ITRP-RO200_4115_20181209_20191214,ITRP-AG000174,004115,SFM7: FOSSANO - TORINO STURA,,2,,804040
ITRP-RO200_4258_20181209_20191214,ITRP-AG000174,004258,FOSSANO - VENTIMIGLIA,,2,,804040
ITRP-RO200_4131_20181209_20191214,ITRP-AG000174,004131,GENOVA BRIGNOLE - ALESSANDRIA,,2,,804040
ITRP-RO200_3994_20181209_20191214,ITRP-AG000174,003994,GENOVA BRIGNOLE - TORINO P.NUOVA,,2,,804040
ITRP-RO200_3996_20181209_20191214,ITRP-AG000174,003996,GENOVA P.PRINC. - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4026_20181209_20191214,ITRP-AG000174,004026,IMPERIA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4240_20181209_20191214,ITRP-AG000174,004240,IVREA - CHIVASSO,,2,,804040
ITRP-RO200_4239_20181209_20191214,ITRP-AG000174,004239,IVREA - NOVARA,,2,,804040
ITRP-RO200_4153_20181209_20191214,ITRP-AG000174,004153,IVREA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4257_20181209_20191214,ITRP-AG000174,004257,LIMONE - CUNEO,,2,,804040
ITRP-RO200_4254_20181209_20191214,ITRP-AG000174,004254,LIMONE - FOSSANO,,2,,804040
ITRP-RO200_4196_20181209_20191214,ITRP-AG000174,004196,MI.P.GARIBALDI - DOMODOSSOLA,,2,,804040
ITRP-RO200_4046_20181209_20191214,ITRP-AG000174,004046,MI.P.GARIBALDI - TO.LINGOTTO,,2,,804040
ITRP-RO200_4043_20181209_20191214,ITRP-AG000174,004043,MI.P.GARIBALDI - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4074_20181209_20191214,ITRP-AG000174,004074,MILANO CENTRALE - ASTI,,2,,804040
ITRP-RO200_3982_20181209_20191214,ITRP-AG000174,003982,MILANO CENTRALE - DOMODOSSOLA,,2,,804040
ITRP-RO200_3997_20181209_20191214,ITRP-AG000174,003997,MILANO CENTRALE - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4189_20181209_20191214,ITRP-AG000174,004189,MODANE - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4167_20181209_20191214,ITRP-AG000174,004167,NOVARA - ALESSANDRIA,,2,,804040
ITRP-RO200_4248_20181209_20191214,ITRP-AG000174,004248,NOVARA - ARONA,,2,,804040
ITRP-RO200_4118_20181209_20191214,ITRP-AG000174,004118,NOVARA - BIELLA S.PAOLO,,2,,804040
ITRP-RO200_4176_20181209_20191214,ITRP-AG000174,004176,NOVARA - BORGOMANERO,,2,,804040
ITRP-RO200_4241_20181209_20191214,ITRP-AG000174,004241,NOVARA - CHIVASSO,,2,,804040
ITRP-RO200_4174_20181209_20191214,ITRP-AG000174,004174,NOVARA - DOMODOSSOLA,,2,,804040
ITRP-RO200_4243_20181209_20191214,ITRP-AG000174,004243,NOVARA - IVREA,,2,,804040
ITRP-RO200_4044_20181209_20191214,ITRP-AG000174,004044,NOVARA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4068_20181209_20191214,ITRP-AG000174,004068,NOVI LIGURE - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4085_20181209_20191214,ITRP-AG000174,004085,SFM2: PINEROLO - CHIVASSO,,2,,804040
ITRP-RO200_4079_20181209_20191214,ITRP-AG000174,004079,SFM1: RIVAROLO - CHIERI,,2,,804040
ITRP-RO200_4109_20181209_20191214,ITRP-AG000174,004109,S.GIUSEPPE DI C. - FOSSANO,,2,,804040
ITRP-RO200_3979_20181209_20191214,ITRP-AG000174,003979,SALUZZO - SAVIGLIANO,,2,,804040
ITRP-RO200_4103_20181209_20191214,ITRP-AG000174,004103,SANTHIA` - BIELLA S.PAOLO,,2,,804040
ITRP-RO200_3980_20181209_20191214,ITRP-AG000174,003980,SAVIGLIANO - SALUZZO,,2,,804040
ITRP-RO200_4182_20181209_20191214,ITRP-AG000174,004182,SAVONA - ACQUI TERME,,2,,804040
ITRP-RO200_4185_20181209_20191214,ITRP-AG000174,004185,SAVONA - ALESSANDRIA,,2,,804040
ITRP-RO200_4180_20181209_20191214,ITRP-AG000174,004180,SAVONA - ALESSANDRIA,,2,,804040
ITRP-RO200_4113_20181209_20191214,ITRP-AG000174,004113,SAVONA - FOSSANO,,2,,804040
ITRP-RO200_4112_20181209_20191214,ITRP-AG000174,004112,SAVONA - FOSSANO,,2,,804040
ITRP-RO200_4161_20181209_20191214,ITRP-AG000174,004161,SAVONA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4164_20181209_20191214,ITRP-AG000174,004164,SAVONA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4091_20181209_20191214,ITRP-AG000174,004091,SFM3: SUSA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4081_20181209_20191214,ITRP-AG000174,004081,SFM1: TO.LINGOTTO - CHIERI,,2,,804040
ITRP-RO200_4086_20181209_20191214,ITRP-AG000174,004086,SFM2: TO.LINGOTTO - CHIVASSO,,2,,804040
ITRP-RO200_4042_20181209_20191214,ITRP-AG000174,004042,TO.LINGOTTO - MI.P.GARIBALDI,,2,,804040
ITRP-RO200_4101_20181209_20191214,ITRP-AG000174,004101,SFM4: TORINO P.NUOVA - ALBA,,2,,804040
ITRP-RO200_4033_20181209_20191214,ITRP-AG000174,004033,TORINO P.NUOVA - ALBENGA,,2,,804040
ITRP-RO200_4034_20181209_20191214,ITRP-AG000174,004034,TORINO P.NUOVA - ALBENGA,,2,,804040
ITRP-RO200_4064_20181209_20191214,ITRP-AG000174,004064,TORINO P.NUOVA - ALESSANDRIA,,2,,804040
ITRP-RO200_4285_20181209_20191214,ITRP-AG000174,004285,TORINO P.NUOVA - ASTI,,2,,804040
ITRP-RO200_4186_20181209_20191214,ITRP-AG000174,004186,SFM3: TORINO P.NUOVA - BARDONECCHIA,,2,,804040
ITRP-RO200_4092_20181209_20191214,ITRP-AG000174,004092,SFM3: TORINO P.NUOVA - BUSSOLENO,,2,,804040
ITRP-RO200_4163_20181209_20191214,ITRP-AG000174,004163,TORINO P.NUOVA - CEVA,,2,,804040
ITRP-RO200_4173_20181209_20191214,ITRP-AG000174,004173,TORINO P.NUOVA - CUNEO,,2,,804040
ITRP-RO200_4117_20181209_20191214,ITRP-AG000174,004117,SFM7: TORINO P.NUOVA - FOSSANO,,2,,804040
ITRP-RO200_4063_20181209_20191214,ITRP-AG000174,004063,TORINO P.NUOVA - GENOVA BRIGNOLE,,2,,804040
ITRP-RO200_3995_20181209_20191214,ITRP-AG000174,003995,TORINO P.NUOVA - GENOVA P.PRINC.,,2,,804040
ITRP-RO200_4025_20181209_20191214,ITRP-AG000174,004025,TORINO P.NUOVA - IMPERIA,,2,,804040
ITRP-RO200_4154_20181209_20191214,ITRP-AG000174,004154,TORINO P.NUOVA - IVREA,,2,,804040
ITRP-RO200_4047_20181209_20191214,ITRP-AG000174,004047,TORINO P.NUOVA - MI.P.GARIBALDI,,2,,804040
ITRP-RO200_3998_20181209_20191214,ITRP-AG000174,003998,TORINO P.NUOVA - MILANO CENTRALE,,2,,804040
ITRP-RO200_4041_20181209_20191214,ITRP-AG000174,004041,TORINO P.NUOVA - MILANO CENTRALE,,2,,804040
ITRP-RO200_4040_20181209_20191214,ITRP-AG000174,004040,TORINO P.NUOVA - MILANO CENTRALE,,2,,804040
ITRP-RO200_4188_20181209_20191214,ITRP-AG000174,004188,TORINO P.NUOVA - MODANE,,2,,804040
ITRP-RO200_4045_20181209_20191214,ITRP-AG000174,004045,TORINO P.NUOVA - NOVARA,,2,,804040
ITRP-RO200_4067_20181209_20191214,ITRP-AG000174,004067,TORINO P.NUOVA - NOVI LIGURE,,2,,804040
ITRP-RO200_4159_20181209_20191214,ITRP-AG000174,004159,TORINO P.NUOVA - SAVONA,,2,,804040
ITRP-RO200_4160_20181209_20191214,ITRP-AG000174,004160,TORINO P.NUOVA - SAVONA,,2,,804040
ITRP-RO200_4090_20181209_20191214,ITRP-AG000174,004090,SFM3: TORINO P.NUOVA - SUSA,,2,,804040
ITRP-RO200_4158_20181209_20191214,ITRP-AG000174,004158,TORINO P.NUOVA - VENTIMIGLIA,,2,,804040
ITRP-RO200_4096_20181209_20191214,ITRP-AG000174,004096,TORINO STURA - ALBA,,2,,804040
ITRP-RO200_4107_20181209_20191214,ITRP-AG000174,004107,SFM6: TORINO STURA - ASTI,,2,,804040
ITRP-RO200_4098_20181209_20191214,ITRP-AG000174,004098,TORINO STURA - BRA,,2,,804040
ITRP-RO200_4082_20181209_20191214,ITRP-AG000174,004082,TORINO STURA - CHIERI,,2,,804040
ITRP-RO200_4116_20181209_20191214,ITRP-AG000174,004116,SFM7: TORINO STURA - FOSSANO,,2,,804040
ITRP-RO200_4234_20181209_20191214,ITRP-AG000174,004234,VENTIMIGLIA - CUNEO,,2,,804040
ITRP-RO200_4261_20181209_20191214,ITRP-AG000174,004261,VENTIMIGLIA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4166_20181209_20191214,ITRP-AG000174,004166,VENTIMIGLIA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4165_20181209_20191214,ITRP-AG000174,004165,VENTIMIGLIA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4247_20181209_20191214,ITRP-AG000174,004247,VOGHERA - ALESSANDRIA,,2,,804040
