route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
53,11,t105E-sl11-p1AC-r11,"Transfer Plaza",1,17,
53,11,t105F-sl11-p1AC-r14,"Transfer Plaza",1,20,
53,11,t1060-sl11-p1AC-r13,"Transfer Plaza",1,19,
53,11,t1061-sl11-p1AC-r12,"Transfer Plaza",1,18,
53,11,t1062-sl11-p1AC-r10,"Transfer Plaza",1,16,
53,11,t1063-sl11-p1AC-r11,"Transfer Plaza",1,17,
53,11,t1064-sl11-p1AC-r14,"Transfer Plaza",1,20,
53,11,t1065-sl11-p1AC-r13,"Transfer Plaza",1,19,
53,11,t1066-sl11-p1AC-r12,"Transfer Plaza",1,18,
53,11,t1067-sl11-p1AC-r10,"Transfer Plaza",1,16,
53,11,t460-sl11-p287-r12,"Volusia Mall",0,18,
53,11,t461-sl11-p287-r10,"Volusia Mall",0,16,
53,11,t462-sl11-p287-r11,"Volusia Mall",0,17,
53,11,t463-sl11-p287-r14,"Volusia Mall",0,20,
53,11,t464-sl11-p287-r13,"Volusia Mall",0,19,
53,11,t465-sl11-p287-r12,"Volusia Mall",0,18,
53,11,t466-sl11-p287-r10,"Volusia Mall",0,16,
53,11,t467-sl11-p287-r11,"Volusia Mall",0,17,
53,11,t468-sl11-p287-r14,"Volusia Mall",0,20,
53,11,t469-sl11-p287-r13,"Volusia Mall",0,19,
53,11,t46A-sl11-p287-r12,"Volusia Mall",0,18,
53,11,t46B-sl11-p287-r10,"Volusia Mall",0,16,
53,11,t46C-sl11-p287-r11,"Volusia Mall",0,17,
53,11,t46D-sl11-p287-r14,"Volusia Mall",0,20,
53,11,t46E-sl11-p287-r13,"Volusia Mall",0,19,
53,11,t46F-sl11-p287-r12,"Volusia Mall",0,18,
53,11,t470-sl11-p287-r10,"Volusia Mall",0,16,
53,11,t471-sl11-p287-r11,"Volusia Mall",0,17,
53,11,t472-sl11-p287-r14,"Volusia Mall",0,20,
53,11,t473-sl11-p287-r13,"Volusia Mall",0,19,
53,11,t474-sl11-p287-r12,"Volusia Mall",0,18,
53,11,t475-sl11-p287-r10,"Volusia Mall",0,16,
53,11,t476-sl11-p287-r11,"Volusia Mall",0,17,
53,11,t9B6-sl11-p287-r13,"Volusia Mall",0,19,
53,11,tC94-sl11-p9E9-r14,"Transfer Plaza",1,20,
53,11,tC95-sl11-p1AC-r11,"Transfer Plaza",1,17,
53,12,t1053-sl12-p1AC-r99,"Transfer Plaza",1,317,
53,12,t1054-sl12-p1AC-r9A,"Transfer Plaza",1,314,
53,12,t1055-sl12-p1AC-r9B,"Transfer Plaza",1,315,
53,12,t1056-sl12-p1AC-r9C,"Transfer Plaza",1,316,
53,12,t1057-sl12-p1AC-r9D,"Transfer Plaza",1,318,
53,12,t1058-sl12-p1AC-r99,"Transfer Plaza",1,317,
53,12,t1059-sl12-p1AC-r9A,"Transfer Plaza",1,314,
53,12,t105A-sl12-p1AC-r9B,"Transfer Plaza",1,315,
53,12,t105B-sl12-p1AC-r9C,"Transfer Plaza",1,316,
53,12,t105C-sl12-p1AC-r9D,"Transfer Plaza",1,318,
53,12,t105D-sl12-p1AC-r99,"Transfer Plaza",1,317,
53,12,t105E-sl12-p1AC-r9A,"Transfer Plaza",1,314,
53,12,t105F-sl12-p1AC-r9B,"Transfer Plaza",1,315,
53,12,t1060-sl12-p1AC-r9C,"Transfer Plaza",1,316,
53,12,t1061-sl12-p1AC-r9D,"Transfer Plaza",1,318,
53,12,t1062-sl12-p1AC-r99,"Transfer Plaza",1,317,
53,12,t1063-sl12-p1AC-r9A,"Transfer Plaza",1,314,
53,12,t1064-sl12-p1AC-r9B,"Transfer Plaza",1,315,
53,12,t1065-sl12-p1AC-r9C,"Transfer Plaza",1,316,
53,12,t1066-sl12-p1AC-r9D,"Transfer Plaza",1,318,
53,12,t1067-sl12-p1AC-r99,"Transfer Plaza",1,317,
53,12,t11DA-sl12-pA05-r9C,"Transfer Plaza",1,316,
53,12,t461-sl12-p31F-r99,"Volusia Mall",0,317,
53,12,t462-sl12-p31F-r9A,"Volusia Mall",0,314,
53,12,t463-sl12-p31F-r9B,"Volusia Mall",0,315,
53,12,t464-sl12-p31F-r9C,"Volusia Mall",0,316,
53,12,t465-sl12-p31F-r9D,"Volusia Mall",0,318,
53,12,t466-sl12-p31F-r99,"Volusia Mall",0,317,
53,12,t467-sl12-p31F-r9A,"Volusia Mall",0,314,
53,12,t468-sl12-p31F-r9B,"Volusia Mall",0,315,
53,12,t469-sl12-p31F-r9C,"Volusia Mall",0,316,
53,12,t46A-sl12-p31F-r9D,"Volusia Mall",0,318,
53,12,t46B-sl12-p31F-r99,"Volusia Mall",0,317,
53,12,t46C-sl12-p31F-r9A,"Volusia Mall",0,314,
53,12,t46D-sl12-p31F-r9B,"Volusia Mall",0,315,
53,12,t46E-sl12-p31F-r9C,"Volusia Mall",0,316,
53,12,t46F-sl12-p31F-r9D,"Volusia Mall",0,318,
53,12,t470-sl12-p31F-r99,"Volusia Mall",0,317,
53,12,t471-sl12-p31F-r9A,"Volusia Mall",0,314,
53,12,t472-sl12-p31F-r9B,"Volusia Mall",0,315,
53,12,t473-sl12-p31F-r9C,"Volusia Mall",0,316,
53,12,t474-sl12-p31F-r9D,"Volusia Mall",0,318,
53,12,t475-sl12-p31F-r99,"Volusia Mall",0,317,
53,12,t476-sl12-p398-r9A,"Volusia Mall",0,314,
53,12,t84C-sl12-pA05-r9D,"Transfer Plaza",1,318,
53,12,t936-sl12-p6B7-r9B,"Transfer Plaza",1,315,
54,11,t1068-sl11-p39B-r9F,"Itf",1,205,
54,11,t1069-sl11-p39B-r9E,"Itf",1,204,
54,11,t106A-sl11-p39B-r9F,"Itf",1,205,
54,11,t106B-sl11-p39B-r9E,"Itf",1,204,
54,11,t106C-sl11-p39B-r9F,"Itf",1,205,
54,11,t494-sl11-p289-r9F,"Volusia Mall",0,205,
54,11,t495-sl11-p289-r9E,"Volusia Mall",0,204,
54,11,t496-sl11-p289-r9F,"Volusia Mall",0,205,
54,11,t497-sl11-p39A-r9E,"Volusia Mall",0,204,
54,11,t498-sl11-p39A-r9F,"Volusia Mall",0,205,
54,11,t499-sl11-p5CF-r9E,"Votran Office",0,204,
54,12,t1068-sl12-p39B-rA1,"Itf",1,505,
54,12,t1069-sl12-p39B-rA0,"Itf",1,504,
54,12,t106A-sl12-p39B-rA1,"Itf",1,505,
54,12,t106B-sl12-p39B-rA0,"Itf",1,504,
54,12,t106C-sl12-p39B-rA1,"Itf",1,505,
54,12,t494-sl12-p49E-rA1,"Volusia Mall",0,505,
54,12,t495-sl12-p49E-rA0,"Volusia Mall",0,504,
54,12,t496-sl12-p49E-rA1,"Volusia Mall",0,505,
54,12,t497-sl12-p455-rA0,"Volusia Mall",0,504,
54,12,t498-sl12-p455-rA1,"Volusia Mall",0,505,
54,12,t499-sl12-p874-rA0,"Votran Office",0,504,
55,13,t106D-sl13-p3A0-rA2,"Itf",1,605,
55,13,t106E-sl13-p3A0-rA3,"Itf",1,604,
55,13,t106F-sl13-p3A0-rA4,"Itf",1,606,
55,13,t1070-sl13-p3A0-rA2,"Itf",1,605,
55,13,t1071-sl13-p3A0-rA3,"Itf",1,604,
55,13,t1072-sl13-p3A0-rA4,"Itf",1,606,
55,13,t1073-sl13-p3A0-rA2,"Itf",1,605,
55,13,t1074-sl13-p3A0-rA3,"Itf",1,604,
55,13,t1075-sl13-p3A0-rA4,"Itf",1,606,
55,13,t1076-sl13-p647-rA2,"Itf",1,605,
55,13,t49F-sl13-p28C-rA2,"Volusia Mall",0,605,
55,13,t4A0-sl13-p39D-rA3,"Volusia Mall",0,604,
55,13,t4A1-sl13-p39D-rA4,"Volusia Mall",0,606,
55,13,t4A2-sl13-p39D-rA2,"Volusia Mall",0,605,
55,13,t4A3-sl13-p39D-rA3,"Volusia Mall",0,604,
55,13,t4A4-sl13-p39D-rA4,"Volusia Mall",0,606,
55,13,t4A5-sl13-p39D-rA2,"Volusia Mall",0,605,
55,13,t4A6-sl13-p39D-rA3,"Volusia Mall",0,604,
55,13,t4A7-sl13-p39D-rA4,"Volusia Mall",0,606,
55,13,t4A8-sl13-p39D-rA2,"Volusia Mall",0,605,
55,13,t4A9-sl13-p992-rA3,"Volusia Mall",0,604,
55,13,t4AA-sl13-p5D0-rA4,"Votran Office",0,606,
55,13,tBA1-sl13-p39E-rA3,"Itf",1,604,
55,13,tBA2-sl13-p39F-rA4,"Itf",1,606,
55,13,tBAD-sl13-p646-rA3,"Itf",1,604,
55,14,t106D-sl14-p647-rA5,"Itf",1,705,
55,14,t106E-sl14-p647-rA6,"Itf",1,704,
55,14,t106F-sl14-p647-rA7,"Itf",1,706,
55,14,t1070-sl14-p647-rA5,"Itf",1,705,
55,14,t1071-sl14-p647-rA6,"Itf",1,704,
55,14,t1072-sl14-p647-rA7,"Itf",1,706,
55,14,t1073-sl14-p647-rA5,"Itf",1,705,
55,14,t1074-sl14-p647-rA6,"Itf",1,704,
55,14,t1075-sl14-p647-rA7,"Itf",1,706,
55,14,t1076-sl14-p647-rA5,"Itf",1,705,
55,14,t49F-sl14-p28C-rA5,"Volusia Mall",0,705,
55,14,t4A0-sl14-p39D-rA6,"Volusia Mall",0,704,
55,14,t4A1-sl14-p39D-rA7,"Volusia Mall",0,706,
55,14,t4A2-sl14-p39D-rA5,"Volusia Mall",0,705,
55,14,t4A3-sl14-p39D-rA6,"Volusia Mall",0,704,
55,14,t4A4-sl14-p39D-rA7,"Volusia Mall",0,706,
55,14,t4A5-sl14-p39D-rA5,"Volusia Mall",0,705,
55,14,t4A6-sl14-p39D-rA6,"Volusia Mall",0,704,
55,14,t4A7-sl14-p39D-rA7,"Volusia Mall",0,706,
55,14,t4A8-sl14-p39D-rA5,"Volusia Mall",0,705,
55,14,t4A9-sl14-p992-rA6,"Volusia Mall",0,704,
55,14,t4AA-sl14-p5D0-rA7,"Votran Office",0,706,
55,14,tBA1-sl14-p39E-rA6,"Itf",1,704,
55,14,tBA2-sl14-p39F-rA7,"Itf",1,706,
55,14,tBAD-sl14-p646-rA6,"Itf",1,704,
56,11,t4B8-sl11-p404-r16,"Volusia Mall",0,22,
56,11,t4B9-sl11-p404-r15,"Volusia Mall",0,21,
56,11,t4BA-sl11-p404-r16,"Volusia Mall",0,22,
56,11,t4BB-sl11-p404-r15,"Volusia Mall",0,21,
56,11,t4BC-sl11-p404-r16,"Volusia Mall",0,22,
56,11,t4BD-sl11-p404-r15,"Volusia Mall",0,21,
56,11,t4BE-sl11-p404-r16,"Volusia Mall",0,22,
56,11,t4BF-sl11-p404-r15,"Volusia Mall",0,21,
56,11,t4C0-sl11-p404-r16,"Volusia Mall",0,22,
56,11,t4C1-sl11-p404-r15,"Volusia Mall",0,21,
56,11,t4C2-sl11-p51B-r16,"Volusia Mall",0,22,
56,11,t4C3-sl11-p51B-r15,"Volusia Mall",0,21,
56,11,t937-sl11-p5E3-r16,"Transfer Plaza",1,22,
56,11,t9D0-sl11-p4E8-r15,"Volusia Mall",0,21,
56,11,t9D1-sl11-p4E9-r15,"Transfer Plaza",1,21,
56,11,t9DC-sl11-p51D-r16,"Transfer Plaza",1,22,
56,11,tCC5-sl11-p1C3-r16,"Transfer Plaza",1,22,
56,11,tCC6-sl11-p1C3-r15,"Transfer Plaza",1,21,
56,11,tCC8-sl11-p1C3-r16,"Transfer Plaza",1,22,
56,11,tCCA-sl11-p1C3-r15,"Transfer Plaza",1,21,
56,11,tCCC-sl11-p1C3-r16,"Transfer Plaza",1,22,
56,11,tCCE-sl11-p1C3-r15,"Transfer Plaza",1,21,
56,11,tCD0-sl11-p1C3-r16,"Transfer Plaza",1,22,
56,11,tCD2-sl11-p1C3-r15,"Transfer Plaza",1,21,
56,11,tCD4-sl11-p1C3-r16,"Transfer Plaza",1,22,
56,11,tCD6-sl11-p51E-r15,"Transfer Plaza",1,21,
56,12,t4B8-sl12-p9AF-rA9,"Volusia Mall",0,320,
56,12,t4B9-sl12-p405-rA8,"Volusia Mall",0,319,
56,12,t4BA-sl12-p405-rA9,"Volusia Mall",0,320,
56,12,t4BB-sl12-p405-rA8,"Volusia Mall",0,319,
56,12,t4BC-sl12-p405-rA9,"Volusia Mall",0,320,
56,12,t4BD-sl12-p405-rA8,"Volusia Mall",0,319,
56,12,t4BE-sl12-p405-rA9,"Volusia Mall",0,320,
56,12,t4BF-sl12-p405-rA8,"Volusia Mall",0,319,
56,12,t4C0-sl12-p405-rA9,"Volusia Mall",0,320,
56,12,t4C1-sl12-p405-rA8,"Volusia Mall",0,319,
56,12,t4C2-sl12-p9B0-rA9,"Volusia Mall",0,320,
56,12,t4C3-sl12-p9B0-rA8,"Volusia Mall",0,319,
56,12,t9D0-sl12-p9AE-rA8,"Volusia Mall",0,319,
56,12,t9D1-sl12-pA5E-rA8,"Transfer Plaza",1,319,
56,12,t9DC-sl12-pA5D-rA9,"Transfer Plaza",1,320,
56,12,tCC5-sl12-pA41-rA9,"Transfer Plaza",1,320,
56,12,tCC6-sl12-p431-rA8,"Transfer Plaza",1,319,
56,12,tCC8-sl12-p431-rA9,"Transfer Plaza",1,320,
56,12,tCCA-sl12-p431-rA8,"Transfer Plaza",1,319,
56,12,tCCC-sl12-p431-rA9,"Transfer Plaza",1,320,
56,12,tCCE-sl12-p431-rA8,"Transfer Plaza",1,319,
56,12,tCD0-sl12-p431-rA9,"Transfer Plaza",1,320,
56,12,tCD2-sl12-p431-rA8,"Transfer Plaza",1,319,
56,12,tCD4-sl12-p431-rA9,"Transfer Plaza",1,320,
56,12,tCD6-sl12-p431-rA8,"Transfer Plaza",1,319,
58,11,t1239-sl11-p4CB-r17,"Transfer Plaza",1,23,
58,11,t123A-sl11-p4CB-r18,"Transfer Plaza",1,24,
58,11,t123B-sl11-p4CB-r17,"Transfer Plaza",1,23,
58,11,t123C-sl11-p4CB-r18,"Transfer Plaza",1,24,
58,11,t123D-sl11-p4CB-r17,"Transfer Plaza",1,23,
58,11,t123E-sl11-p4CB-r18,"Transfer Plaza",1,24,
58,11,t123F-sl11-p4CB-r17,"Transfer Plaza",1,23,
58,11,t1240-sl11-p4CB-r18,"Transfer Plaza",1,24,
58,11,t1241-sl11-p4CB-r17,"Transfer Plaza",1,23,
58,11,t1242-sl11-p4CB-r18,"Transfer Plaza",1,24,
58,11,t1243-sl11-p4CB-r17,"Transfer Plaza",1,23,
58,11,t1244-sl11-pA39-r18,"Votran Office",1,24,
58,11,t1245-sl11-p9C0-r17,"Votran Office",1,23,
58,11,t4D3-sl11-p58B-r17,"Nova And Dunlawton",0,23,
58,11,t4D4-sl11-p58B-r18,"Nova And Dunlawton",0,24,
58,11,t4D5-sl11-p58B-r17,"Nova And Dunlawton",0,23,
58,11,t4D6-sl11-p58B-r18,"Nova And Dunlawton",0,24,
58,11,t4D7-sl11-p58B-r17,"Nova And Dunlawton",0,23,
58,11,t4D8-sl11-p58B-r18,"Nova And Dunlawton",0,24,
58,11,t4D9-sl11-p58B-r17,"Nova And Dunlawton",0,23,
58,11,t4DA-sl11-p58B-r18,"Nova And Dunlawton",0,24,
58,11,t4DB-sl11-p58B-r17,"Nova And Dunlawton",0,23,
58,11,t4DC-sl11-p58B-r18,"Nova And Dunlawton",0,24,
58,11,t4DD-sl11-p58B-r17,"Nova And Dunlawton",0,23,
58,11,t4DE-sl11-p58B-r18,"Nova And Dunlawton",0,24,
58,11,t4DF-sl11-p6C7-r17,"Nova And Dunlawton",0,23,
58,11,tFD9-sl11-p1C8-r17,"Transfer Plaza",1,23,
58,11,tFDA-sl11-p598-r18,"Transfer Plaza",1,24,
58,12,t1239-sl12-p4CB-rAA,"Transfer Plaza",1,321,
58,12,t123A-sl12-p4CB-rAB,"Transfer Plaza",1,322,
58,12,t123B-sl12-p4CB-rAA,"Transfer Plaza",1,321,
58,12,t123C-sl12-p4CB-rAB,"Transfer Plaza",1,322,
58,12,t123D-sl12-p4CB-rAA,"Transfer Plaza",1,321,
58,12,t123E-sl12-p4CB-rAB,"Transfer Plaza",1,322,
58,12,t123F-sl12-p4CB-rAA,"Transfer Plaza",1,321,
58,12,t1240-sl12-p4CB-rAB,"Transfer Plaza",1,322,
58,12,t1241-sl12-p4CB-rAA,"Transfer Plaza",1,321,
58,12,t1242-sl12-p4CB-rAB,"Transfer Plaza",1,322,
58,12,t1243-sl12-p4CB-rAA,"Transfer Plaza",1,321,
58,12,t1244-sl12-pA39-rAB,"Votran Office",1,322,
58,12,t1245-sl12-p9C0-rAA,"Votran Office",1,321,
58,12,t4D3-sl12-p58B-rAA,"Nova And Dunlawton",0,321,
58,12,t4D4-sl12-p58B-rAB,"Nova And Dunlawton",0,322,
58,12,t4D5-sl12-p58B-rAA,"Nova And Dunlawton",0,321,
58,12,t4D6-sl12-p58B-rAB,"Nova And Dunlawton",0,322,
58,12,t4D7-sl12-p58B-rAA,"Nova And Dunlawton",0,321,
58,12,t4D8-sl12-p58B-rAB,"Nova And Dunlawton",0,322,
58,12,t4D9-sl12-p58B-rAA,"Nova And Dunlawton",0,321,
58,12,t4DA-sl12-p58B-rAB,"Nova And Dunlawton",0,322,
58,12,t4DB-sl12-p58B-rAA,"Nova And Dunlawton",0,321,
58,12,t4DC-sl12-p58B-rAB,"Nova And Dunlawton",0,322,
58,12,t4DD-sl12-p58B-rAA,"Nova And Dunlawton",0,321,
58,12,t4DE-sl12-p58B-rAB,"Nova And Dunlawton",0,322,
58,12,t4DF-sl12-p6C7-rAA,"Nova And Dunlawton",0,321,
58,12,tFDB-sl12-p59A-rAB,"Transfer Plaza",1,322,
59,11,t4F0-sl11-p29A-rE,"Dept Motor Veh",0,14,
59,11,t4F2-sl11-p29A-rF,"Dept Motor Veh",0,15,
59,11,t4F3-sl11-p29A-rF,"Dept Motor Veh",0,15,
59,11,t4F4-sl11-p29A-rE,"Dept Motor Veh",0,14,
59,11,t4F5-sl11-p29A-rE,"Dept Motor Veh",0,14,
59,11,t4F6-sl11-p29A-rF,"Dept Motor Veh",0,15,
59,11,t4F7-sl11-p29A-rF,"Dept Motor Veh",0,15,
59,11,t4F8-sl11-p29A-rE,"Dept Motor Veh",0,14,
59,11,t4F9-sl11-p29A-rE,"Dept Motor Veh",0,14,
59,11,t4FA-sl11-p29A-rF,"Dept Motor Veh",0,15,
59,11,t4FB-sl11-p29A-rF,"Dept Motor Veh",0,15,
59,11,t4FC-sl11-p29A-rE,"Dept Motor Veh",0,14,
59,11,t4FD-sl11-p29A-rE,"Dept Motor Veh",0,14,
59,11,t4FE-sl11-p29A-rF,"Dept Motor Veh",0,15,
59,11,t4FF-sl11-p29A-rF,"Dept Motor Veh",0,15,
59,11,t500-sl11-p29A-rE,"Dept Motor Veh",0,14,
59,11,t501-sl11-p29A-rE,"Dept Motor Veh",0,14,
59,11,t502-sl11-p29A-rF,"Dept Motor Veh",0,15,
59,11,t503-sl11-p29A-rF,"Dept Motor Veh",0,15,
59,11,t504-sl11-p29A-rE,"Dept Motor Veh",0,14,
59,11,t505-sl11-p29A-rE,"Dept Motor Veh",0,14,
59,11,t506-sl11-p29A-rF,"Dept Motor Veh",0,15,
59,11,t507-sl11-p29A-rF,"Dept Motor Veh",0,15,
59,11,t508-sl11-p29A-rE,"Dept Motor Veh",0,14,
59,11,t509-sl11-p29A-rE,"Dept Motor Veh",0,14,
59,11,t50A-sl11-p29A-rF,"Dept Motor Veh",0,15,
59,11,t50B-sl11-pADF-r1,"Transfer Plaza",1,1,
59,11,tD01-sl11-p1CE-rE,"Transfer Plaza",1,14,
59,11,tD02-sl11-p1CE-rE,"Transfer Plaza",1,14,
59,11,tD03-sl11-p1CE-rF,"Transfer Plaza",1,15,
59,11,tD04-sl11-p1CE-rF,"Transfer Plaza",1,15,
