StopId,TripId,RouteId,Direction,DisplayText,ServiceId,ArriveTime,DepartTime,LastOnTrip
510,t1030-sl11-p592-rC,700,O ,,11,06:40:21,06:40:21,
486,t1030-sl11-p592-rC,700,O ,,11,06:40:52,06:40:52,
463,t1030-sl11-p592-rC,700,O ,,11,06:41:10,06:41:10,
434,t1030-sl11-p592-rC,700,O ,,11,06:41:30,06:41:30,
419,t1030-sl11-p592-rC,700,O ,,11,06:41:39,06:41:39,
390,t1030-sl11-p592-rC,700,O ,,11,06:42:00,06:42:00,
402,t1030-sl11-p592-rC,700,O ,,11,06:42:34,06:42:34,
401,t1030-sl11-p592-rC,700,O ,,11,06:43:09,06:43:09,
400,t1030-sl11-p592-rC,700,O ,,11,06:43:31,06:43:31,
424,t1030-sl11-p592-rC,700,O ,,11,06:44:14,06:44:14,
453,t1030-sl11-p592-rC,700,O ,,11,06:44:44,06:44:44,
539,t1030-sl11-p592-rC,700,O ,,11,06:45:44,06:45:44,
599,t1030-sl11-p592-rC,700,O ,,11,06:46:35,06:46:35,
703,t1030-sl11-p592-rC,700,O ,,11,06:47:34,06:47:34,
2722,t1030-sl11-p592-rC,700,O ,,11,06:47:52,06:47:52,
2723,t1030-sl11-p592-rC,700,O ,,11,06:48:04,06:48:04,
2724,t1030-sl11-p592-rC,700,O ,,11,06:48:21,06:48:21,
2726,t1030-sl11-p592-rC,700,O ,,11,06:48:39,06:48:39,
2728,t1030-sl11-p592-rC,700,O ,,11,06:48:56,06:48:56,
2729,t1030-sl11-p592-rC,700,O ,,11,06:49:13,06:49:13,
2727,t1030-sl11-p592-rC,700,O ,,11,06:50:01,06:50:01,
878,t1030-sl11-p592-rC,700,O ,,11,06:50:15,06:50:15,
864,t1030-sl11-p592-rC,700,O ,,11,06:50:34,06:50:34,
2725,t1030-sl11-p592-rC,700,O ,,11,06:51:00,06:51:00,1
2725,t1031-sl11-p5E6-rC,700,I ,,11,06:51:00,06:51:00,
819,t1031-sl11-p5E6-rC,700,I ,,11,06:51:10,06:51:10,
2721,t1031-sl11-p5E6-rC,700,I ,,11,06:52:08,06:52:08,
693,t1031-sl11-p5E6-rC,700,I ,,11,06:54:10,06:54:10,
531,t1031-sl11-p5E6-rC,700,I ,,11,06:56:21,06:56:21,
442,t1031-sl11-p5E6-rC,700,I ,,11,06:57:48,06:57:48,
415,t1031-sl11-p5E6-rC,700,I ,,11,06:58:21,06:58:21,
394,t1031-sl11-p5E6-rC,700,I ,,11,06:58:51,06:58:51,
396,t1031-sl11-p5E6-rC,700,I ,,11,06:59:27,06:59:27,
395,t1031-sl11-p5E6-rC,700,I ,,11,06:59:46,06:59:46,
397,t1031-sl11-p5E6-rC,700,I ,,11,07:00:20,07:00:20,
390,t1031-sl11-p5E6-rC,700,I ,,11,07:01:00,07:01:00,
419,t1031-sl11-p5E6-rC,700,I ,,11,07:01:38,07:01:38,
433,t1031-sl11-p5E6-rC,700,I ,,11,07:01:53,07:01:53,
457,t1031-sl11-p5E6-rC,700,I ,,11,07:02:35,07:02:35,
476,t1031-sl11-p5E6-rC,700,I ,,11,07:02:52,07:02:52,
489,t1031-sl11-p5E6-rC,700,I ,,11,07:03:35,07:03:35,
2855,t1031-sl11-p5E6-rC,700,I ,,11,07:07:00,07:16:00,
509,t1031-sl11-p5E6-rC,700,I ,,11,07:16:36,07:16:36,
560,t1031-sl11-p5E6-rC,700,I ,,11,07:17:48,07:17:48,
579,t1031-sl11-p5E6-rC,700,I ,,11,07:19:08,07:19:08,
610,t1031-sl11-p5E6-rC,700,I ,,11,07:20:07,07:20:07,
629,t1031-sl11-p5E6-rC,700,I ,,11,07:20:49,07:20:49,
2719,t1031-sl11-p5E6-rC,700,I ,,11,07:21:43,07:21:43,
708,t1031-sl11-p5E6-rC,700,I ,,11,07:23:05,07:23:05,
752,t1031-sl11-p5E6-rC,700,I ,,11,07:24:21,07:24:21,
829,t1031-sl11-p5E6-rC,700,I ,,11,07:25:57,07:25:57,
821,t1031-sl11-p5E6-rC,700,I ,,11,07:27:26,07:27:26,
762,t1031-sl11-p5E6-rC,700,I ,,11,07:28:00,07:28:00,
861,t1031-sl11-p5E6-rC,700,I ,,11,07:29:51,07:29:51,
897,t1031-sl11-p5E6-rC,700,I ,,11,07:30:42,07:30:42,
2363,t1031-sl11-p5E6-rC,700,I ,,11,07:32:00,07:32:00,
2370,t1031-sl11-p5E6-rC,700,I ,,11,07:35:00,07:35:00,
1021,t1031-sl11-p5E6-rC,700,I ,,11,07:37:27,07:37:27,
2361,t1031-sl11-p5E6-rC,700,I ,,11,07:39:00,07:39:00,
979,t1031-sl11-p5E6-rC,700,I ,,11,07:39:11,07:39:11,
2362,t1031-sl11-p5E6-rC,700,I ,,11,07:39:17,07:39:17,
2678,t1031-sl11-p5E6-rC,700,I ,,11,07:39:54,07:39:54,
992,t1031-sl11-p5E6-rC,700,I ,,11,07:40:22,07:40:22,
999,t1031-sl11-p5E6-rC,700,I ,,11,07:40:46,07:40:46,
2679,t1031-sl11-p5E6-rC,700,I ,,11,07:41:15,07:41:15,
1006,t1031-sl11-p5E6-rC,700,I ,,11,07:41:26,07:41:26,
1016,t1031-sl11-p5E6-rC,700,I ,,11,07:41:55,07:41:55,
1035,t1031-sl11-p5E6-rC,700,I ,,11,07:42:59,07:42:59,
937,t1031-sl11-p5E6-rC,700,I ,,11,07:43:58,07:43:58,
862,t1031-sl11-p5E6-rC,700,I ,,11,07:44:47,07:44:47,
838,t1031-sl11-p5E6-rC,700,I ,,11,07:45:04,07:45:04,
816,t1031-sl11-p5E6-rC,700,I ,,11,07:45:21,07:45:21,
771,t1031-sl11-p5E6-rC,700,I ,,11,07:45:47,07:45:47,
723,t1031-sl11-p5E6-rC,700,I ,,11,07:46:28,07:46:28,
698,t1031-sl11-p5E6-rC,700,I ,,11,07:46:52,07:46:52,
793,t1031-sl11-p5E6-rC,700,I ,,11,07:47:28,07:47:28,
641,t1031-sl11-p5E6-rC,700,I ,,11,07:47:48,07:47:48,
649,t1031-sl11-p5E6-rC,700,I ,,11,07:48:06,07:48:06,
662,t1031-sl11-p5E6-rC,700,I ,,11,07:48:35,07:48:35,
672,t1031-sl11-p5E6-rC,700,I ,,11,07:49:00,07:49:00,
2860,t1031-sl11-p5E6-rC,700,I ,,11,07:50:02,07:50:02,
2861,t1031-sl11-p5E6-rC,700,I ,,11,07:51:04,07:51:04,
717,t1031-sl11-p5E6-rC,700,I ,,11,07:52:40,07:52:40,
735,t1031-sl11-p5E6-rC,700,I ,,11,07:53:43,07:53:43,
2900,t1031-sl11-p5E6-rC,700,I ,,11,07:54:09,07:54:09,
750,t1031-sl11-p5E6-rC,700,I ,,11,07:54:47,07:54:47,
2733,t1031-sl11-p5E6-rC,700,I ,,11,07:55:43,07:55:43,
800,t1031-sl11-p5E6-rC,700,I ,,11,07:56:32,07:56:32,
2346,t1031-sl11-p5E6-rC,700,I ,,11,07:58:00,07:58:00,1
2725,t1032-sl12-p823-rDA,700,I ,,12,06:54:00,06:54:00,
819,t1032-sl12-p823-rDA,700,I ,,12,06:54:10,06:54:10,
2721,t1032-sl12-p823-rDA,700,I ,,12,06:55:08,06:55:08,
693,t1032-sl12-p823-rDA,700,I ,,12,06:57:10,06:57:10,
531,t1032-sl12-p823-rDA,700,I ,,12,06:59:21,06:59:21,
442,t1032-sl12-p823-rDA,700,I ,,12,07:00:48,07:00:48,
415,t1032-sl12-p823-rDA,700,I ,,12,07:01:21,07:01:21,
394,t1032-sl12-p823-rDA,700,I ,,12,07:01:51,07:01:51,
396,t1032-sl12-p823-rDA,700,I ,,12,07:02:27,07:02:27,
395,t1032-sl12-p823-rDA,700,I ,,12,07:02:46,07:02:46,
397,t1032-sl12-p823-rDA,700,I ,,12,07:03:20,07:03:20,
390,t1032-sl12-p823-rDA,700,I ,,12,07:04:00,07:04:00,
419,t1032-sl12-p823-rDA,700,I ,,12,07:04:38,07:04:38,
433,t1032-sl12-p823-rDA,700,I ,,12,07:04:53,07:04:53,
457,t1032-sl12-p823-rDA,700,I ,,12,07:05:35,07:05:35,
476,t1032-sl12-p823-rDA,700,I ,,12,07:05:52,07:05:52,
489,t1032-sl12-p823-rDA,700,I ,,12,07:06:35,07:06:35,
2855,t1032-sl12-p823-rDA,700,I ,,12,07:10:00,07:16:00,
509,t1032-sl12-p823-rDA,700,I ,,12,07:16:36,07:16:36,
560,t1032-sl12-p823-rDA,700,I ,,12,07:17:48,07:17:48,
579,t1032-sl12-p823-rDA,700,I ,,12,07:19:08,07:19:08,
610,t1032-sl12-p823-rDA,700,I ,,12,07:20:07,07:20:07,
629,t1032-sl12-p823-rDA,700,I ,,12,07:20:49,07:20:49,
2719,t1032-sl12-p823-rDA,700,I ,,12,07:21:43,07:21:43,
708,t1032-sl12-p823-rDA,700,I ,,12,07:23:05,07:23:05,
752,t1032-sl12-p823-rDA,700,I ,,12,07:24:21,07:24:21,
829,t1032-sl12-p823-rDA,700,I ,,12,07:25:57,07:25:57,
821,t1032-sl12-p823-rDA,700,I ,,12,07:27:26,07:27:26,
762,t1032-sl12-p823-rDA,700,I ,,12,07:28:00,07:28:00,
861,t1032-sl12-p823-rDA,700,I ,,12,07:29:51,07:29:51,
897,t1032-sl12-p823-rDA,700,I ,,12,07:30:42,07:30:42,
2363,t1032-sl12-p823-rDA,700,I ,,12,07:32:00,07:32:00,
2370,t1032-sl12-p823-rDA,700,I ,,12,07:35:00,07:35:00,
1021,t1032-sl12-p823-rDA,700,I ,,12,07:37:27,07:37:27,
2361,t1032-sl12-p823-rDA,700,I ,,12,07:39:00,07:39:00,
979,t1032-sl12-p823-rDA,700,I ,,12,07:39:11,07:39:11,
2362,t1032-sl12-p823-rDA,700,I ,,12,07:39:17,07:39:17,
2678,t1032-sl12-p823-rDA,700,I ,,12,07:39:54,07:39:54,
992,t1032-sl12-p823-rDA,700,I ,,12,07:40:22,07:40:22,
999,t1032-sl12-p823-rDA,700,I ,,12,07:40:46,07:40:46,
2679,t1032-sl12-p823-rDA,700,I ,,12,07:41:15,07:41:15,
1006,t1032-sl12-p823-rDA,700,I ,,12,07:41:26,07:41:26,
1016,t1032-sl12-p823-rDA,700,I ,,12,07:41:55,07:41:55,
1035,t1032-sl12-p823-rDA,700,I ,,12,07:42:59,07:42:59,
937,t1032-sl12-p823-rDA,700,I ,,12,07:43:58,07:43:58,
862,t1032-sl12-p823-rDA,700,I ,,12,07:44:47,07:44:47,
838,t1032-sl12-p823-rDA,700,I ,,12,07:45:04,07:45:04,
816,t1032-sl12-p823-rDA,700,I ,,12,07:45:21,07:45:21,
771,t1032-sl12-p823-rDA,700,I ,,12,07:45:47,07:45:47,
723,t1032-sl12-p823-rDA,700,I ,,12,07:46:28,07:46:28,
698,t1032-sl12-p823-rDA,700,I ,,12,07:46:52,07:46:52,
793,t1032-sl12-p823-rDA,700,I ,,12,07:47:28,07:47:28,
641,t1032-sl12-p823-rDA,700,I ,,12,07:47:48,07:47:48,
649,t1032-sl12-p823-rDA,700,I ,,12,07:48:06,07:48:06,
662,t1032-sl12-p823-rDA,700,I ,,12,07:48:35,07:48:35,
672,t1032-sl12-p823-rDA,700,I ,,12,07:49:00,07:49:00,
2860,t1032-sl12-p823-rDA,700,I ,,12,07:50:02,07:50:02,
2861,t1032-sl12-p823-rDA,700,I ,,12,07:51:04,07:51:04,
717,t1032-sl12-p823-rDA,700,I ,,12,07:52:40,07:52:40,
735,t1032-sl12-p823-rDA,700,I ,,12,07:53:43,07:53:43,
2900,t1032-sl12-p823-rDA,700,I ,,12,07:54:09,07:54:09,
750,t1032-sl12-p823-rDA,700,I ,,12,07:54:47,07:54:47,
2733,t1032-sl12-p823-rDA,700,I ,,12,07:55:43,07:55:43,
800,t1032-sl12-p823-rDA,700,I ,,12,07:56:32,07:56:32,
2346,t1032-sl12-p823-rDA,700,I ,,12,07:58:00,07:58:00,1
2725,t1033-sl11-p5E6-rD,700,I ,,11,07:51:00,07:51:00,
819,t1033-sl11-p5E6-rD,700,I ,,11,07:51:10,07:51:10,
2721,t1033-sl11-p5E6-rD,700,I ,,11,07:52:08,07:52:08,
693,t1033-sl11-p5E6-rD,700,I ,,11,07:54:10,07:54:10,
531,t1033-sl11-p5E6-rD,700,I ,,11,07:56:21,07:56:21,
442,t1033-sl11-p5E6-rD,700,I ,,11,07:57:48,07:57:48,
415,t1033-sl11-p5E6-rD,700,I ,,11,07:58:21,07:58:21,
394,t1033-sl11-p5E6-rD,700,I ,,11,07:58:51,07:58:51,
396,t1033-sl11-p5E6-rD,700,I ,,11,07:59:27,07:59:27,
395,t1033-sl11-p5E6-rD,700,I ,,11,07:59:46,07:59:46,
397,t1033-sl11-p5E6-rD,700,I ,,11,08:00:20,08:00:20,
390,t1033-sl11-p5E6-rD,700,I ,,11,08:01:00,08:01:00,
419,t1033-sl11-p5E6-rD,700,I ,,11,08:01:38,08:01:38,
433,t1033-sl11-p5E6-rD,700,I ,,11,08:01:53,08:01:53,
457,t1033-sl11-p5E6-rD,700,I ,,11,08:02:35,08:02:35,
476,t1033-sl11-p5E6-rD,700,I ,,11,08:02:52,08:02:52,
489,t1033-sl11-p5E6-rD,700,I ,,11,08:03:35,08:03:35,
2855,t1033-sl11-p5E6-rD,700,I ,,11,08:07:00,08:16:00,
509,t1033-sl11-p5E6-rD,700,I ,,11,08:16:36,08:16:36,
560,t1033-sl11-p5E6-rD,700,I ,,11,08:17:48,08:17:48,
579,t1033-sl11-p5E6-rD,700,I ,,11,08:19:08,08:19:08,
610,t1033-sl11-p5E6-rD,700,I ,,11,08:20:07,08:20:07,
629,t1033-sl11-p5E6-rD,700,I ,,11,08:20:49,08:20:49,
2719,t1033-sl11-p5E6-rD,700,I ,,11,08:21:43,08:21:43,
708,t1033-sl11-p5E6-rD,700,I ,,11,08:23:05,08:23:05,
752,t1033-sl11-p5E6-rD,700,I ,,11,08:24:21,08:24:21,
829,t1033-sl11-p5E6-rD,700,I ,,11,08:25:57,08:25:57,
821,t1033-sl11-p5E6-rD,700,I ,,11,08:27:26,08:27:26,
762,t1033-sl11-p5E6-rD,700,I ,,11,08:28:00,08:28:00,
861,t1033-sl11-p5E6-rD,700,I ,,11,08:29:51,08:29:51,
897,t1033-sl11-p5E6-rD,700,I ,,11,08:30:42,08:30:42,
2363,t1033-sl11-p5E6-rD,700,I ,,11,08:32:00,08:32:00,
2370,t1033-sl11-p5E6-rD,700,I ,,11,08:35:00,08:35:00,
1021,t1033-sl11-p5E6-rD,700,I ,,11,08:37:27,08:37:27,
2361,t1033-sl11-p5E6-rD,700,I ,,11,08:39:00,08:39:00,
979,t1033-sl11-p5E6-rD,700,I ,,11,08:39:11,08:39:11,
2362,t1033-sl11-p5E6-rD,700,I ,,11,08:39:17,08:39:17,
2678,t1033-sl11-p5E6-rD,700,I ,,11,08:39:54,08:39:54,
992,t1033-sl11-p5E6-rD,700,I ,,11,08:40:22,08:40:22,
999,t1033-sl11-p5E6-rD,700,I ,,11,08:40:46,08:40:46,
2679,t1033-sl11-p5E6-rD,700,I ,,11,08:41:15,08:41:15,
1006,t1033-sl11-p5E6-rD,700,I ,,11,08:41:26,08:41:26,
1016,t1033-sl11-p5E6-rD,700,I ,,11,08:41:55,08:41:55,
1035,t1033-sl11-p5E6-rD,700,I ,,11,08:42:59,08:42:59,
937,t1033-sl11-p5E6-rD,700,I ,,11,08:43:58,08:43:58,
862,t1033-sl11-p5E6-rD,700,I ,,11,08:44:47,08:44:47,
838,t1033-sl11-p5E6-rD,700,I ,,11,08:45:04,08:45:04,
816,t1033-sl11-p5E6-rD,700,I ,,11,08:45:21,08:45:21,
771,t1033-sl11-p5E6-rD,700,I ,,11,08:45:47,08:45:47,
723,t1033-sl11-p5E6-rD,700,I ,,11,08:46:28,08:46:28,
698,t1033-sl11-p5E6-rD,700,I ,,11,08:46:52,08:46:52,
793,t1033-sl11-p5E6-rD,700,I ,,11,08:47:28,08:47:28,
641,t1033-sl11-p5E6-rD,700,I ,,11,08:47:48,08:47:48,
649,t1033-sl11-p5E6-rD,700,I ,,11,08:48:06,08:48:06,
662,t1033-sl11-p5E6-rD,700,I ,,11,08:48:35,08:48:35,
672,t1033-sl11-p5E6-rD,700,I ,,11,08:49:00,08:49:00,
2860,t1033-sl11-p5E6-rD,700,I ,,11,08:50:02,08:50:02,
2861,t1033-sl11-p5E6-rD,700,I ,,11,08:51:04,08:51:04,
717,t1033-sl11-p5E6-rD,700,I ,,11,08:52:40,08:52:40,
735,t1033-sl11-p5E6-rD,700,I ,,11,08:53:43,08:53:43,
2900,t1033-sl11-p5E6-rD,700,I ,,11,08:54:09,08:54:09,
750,t1033-sl11-p5E6-rD,700,I ,,11,08:54:47,08:54:47,
2733,t1033-sl11-p5E6-rD,700,I ,,11,08:55:43,08:55:43,
800,t1033-sl11-p5E6-rD,700,I ,,11,08:56:32,08:56:32,
2346,t1033-sl11-p5E6-rD,700,I ,,11,08:58:00,08:58:00,1
2725,t1033-sl12-p5E6-rDB,700,I ,,12,07:51:00,07:51:00,
819,t1033-sl12-p5E6-rDB,700,I ,,12,07:51:10,07:51:10,
2721,t1033-sl12-p5E6-rDB,700,I ,,12,07:52:08,07:52:08,
693,t1033-sl12-p5E6-rDB,700,I ,,12,07:54:10,07:54:10,
531,t1033-sl12-p5E6-rDB,700,I ,,12,07:56:21,07:56:21,
442,t1033-sl12-p5E6-rDB,700,I ,,12,07:57:48,07:57:48,
415,t1033-sl12-p5E6-rDB,700,I ,,12,07:58:21,07:58:21,
394,t1033-sl12-p5E6-rDB,700,I ,,12,07:58:51,07:58:51,
396,t1033-sl12-p5E6-rDB,700,I ,,12,07:59:27,07:59:27,
395,t1033-sl12-p5E6-rDB,700,I ,,12,07:59:46,07:59:46,
397,t1033-sl12-p5E6-rDB,700,I ,,12,08:00:20,08:00:20,
390,t1033-sl12-p5E6-rDB,700,I ,,12,08:01:00,08:01:00,
419,t1033-sl12-p5E6-rDB,700,I ,,12,08:01:38,08:01:38,
433,t1033-sl12-p5E6-rDB,700,I ,,12,08:01:53,08:01:53,
457,t1033-sl12-p5E6-rDB,700,I ,,12,08:02:35,08:02:35,
476,t1033-sl12-p5E6-rDB,700,I ,,12,08:02:52,08:02:52,
489,t1033-sl12-p5E6-rDB,700,I ,,12,08:03:35,08:03:35,
2855,t1033-sl12-p5E6-rDB,700,I ,,12,08:07:00,08:16:00,
509,t1033-sl12-p5E6-rDB,700,I ,,12,08:16:36,08:16:36,
560,t1033-sl12-p5E6-rDB,700,I ,,12,08:17:48,08:17:48,
579,t1033-sl12-p5E6-rDB,700,I ,,12,08:19:08,08:19:08,
610,t1033-sl12-p5E6-rDB,700,I ,,12,08:20:07,08:20:07,
629,t1033-sl12-p5E6-rDB,700,I ,,12,08:20:49,08:20:49,
2719,t1033-sl12-p5E6-rDB,700,I ,,12,08:21:43,08:21:43,
708,t1033-sl12-p5E6-rDB,700,I ,,12,08:23:05,08:23:05,
752,t1033-sl12-p5E6-rDB,700,I ,,12,08:24:21,08:24:21,
829,t1033-sl12-p5E6-rDB,700,I ,,12,08:25:57,08:25:57,
821,t1033-sl12-p5E6-rDB,700,I ,,12,08:27:26,08:27:26,
762,t1033-sl12-p5E6-rDB,700,I ,,12,08:28:00,08:28:00,
861,t1033-sl12-p5E6-rDB,700,I ,,12,08:29:51,08:29:51,
897,t1033-sl12-p5E6-rDB,700,I ,,12,08:30:42,08:30:42,
2363,t1033-sl12-p5E6-rDB,700,I ,,12,08:32:00,08:32:00,
2370,t1033-sl12-p5E6-rDB,700,I ,,12,08:35:00,08:35:00,
1021,t1033-sl12-p5E6-rDB,700,I ,,12,08:37:27,08:37:27,
2361,t1033-sl12-p5E6-rDB,700,I ,,12,08:39:00,08:39:00,
979,t1033-sl12-p5E6-rDB,700,I ,,12,08:39:11,08:39:11,
2362,t1033-sl12-p5E6-rDB,700,I ,,12,08:39:17,08:39:17,
2678,t1033-sl12-p5E6-rDB,700,I ,,12,08:39:54,08:39:54,
992,t1033-sl12-p5E6-rDB,700,I ,,12,08:40:22,08:40:22,
999,t1033-sl12-p5E6-rDB,700,I ,,12,08:40:46,08:40:46,
2679,t1033-sl12-p5E6-rDB,700,I ,,12,08:41:15,08:41:15,
1006,t1033-sl12-p5E6-rDB,700,I ,,12,08:41:26,08:41:26,
1016,t1033-sl12-p5E6-rDB,700,I ,,12,08:41:55,08:41:55,
1035,t1033-sl12-p5E6-rDB,700,I ,,12,08:42:59,08:42:59,
937,t1033-sl12-p5E6-rDB,700,I ,,12,08:43:58,08:43:58,
862,t1033-sl12-p5E6-rDB,700,I ,,12,08:44:47,08:44:47,
838,t1033-sl12-p5E6-rDB,700,I ,,12,08:45:04,08:45:04,
816,t1033-sl12-p5E6-rDB,700,I ,,12,08:45:21,08:45:21,
771,t1033-sl12-p5E6-rDB,700,I ,,12,08:45:47,08:45:47,
723,t1033-sl12-p5E6-rDB,700,I ,,12,08:46:28,08:46:28,
698,t1033-sl12-p5E6-rDB,700,I ,,12,08:46:52,08:46:52,
793,t1033-sl12-p5E6-rDB,700,I ,,12,08:47:28,08:47:28,
641,t1033-sl12-p5E6-rDB,700,I ,,12,08:47:48,08:47:48,
649,t1033-sl12-p5E6-rDB,700,I ,,12,08:48:06,08:48:06,
662,t1033-sl12-p5E6-rDB,700,I ,,12,08:48:35,08:48:35,
672,t1033-sl12-p5E6-rDB,700,I ,,12,08:49:00,08:49:00,
2860,t1033-sl12-p5E6-rDB,700,I ,,12,08:50:02,08:50:02,
2861,t1033-sl12-p5E6-rDB,700,I ,,12,08:51:04,08:51:04,
717,t1033-sl12-p5E6-rDB,700,I ,,12,08:52:40,08:52:40,
735,t1033-sl12-p5E6-rDB,700,I ,,12,08:53:43,08:53:43,
2900,t1033-sl12-p5E6-rDB,700,I ,,12,08:54:09,08:54:09,
750,t1033-sl12-p5E6-rDB,700,I ,,12,08:54:47,08:54:47,
2733,t1033-sl12-p5E6-rDB,700,I ,,12,08:55:43,08:55:43,
800,t1033-sl12-p5E6-rDB,700,I ,,12,08:56:32,08:56:32,
2346,t1033-sl12-p5E6-rDB,700,I ,,12,08:58:00,08:58:00,1
2725,t1034-sl11-p5E6-rC,700,I ,,11,08:51:00,08:51:00,
819,t1034-sl11-p5E6-rC,700,I ,,11,08:51:10,08:51:10,
2721,t1034-sl11-p5E6-rC,700,I ,,11,08:52:08,08:52:08,
693,t1034-sl11-p5E6-rC,700,I ,,11,08:54:10,08:54:10,
531,t1034-sl11-p5E6-rC,700,I ,,11,08:56:21,08:56:21,
442,t1034-sl11-p5E6-rC,700,I ,,11,08:57:48,08:57:48,
415,t1034-sl11-p5E6-rC,700,I ,,11,08:58:21,08:58:21,
394,t1034-sl11-p5E6-rC,700,I ,,11,08:58:51,08:58:51,
396,t1034-sl11-p5E6-rC,700,I ,,11,08:59:27,08:59:27,
395,t1034-sl11-p5E6-rC,700,I ,,11,08:59:46,08:59:46,
397,t1034-sl11-p5E6-rC,700,I ,,11,09:00:20,09:00:20,
390,t1034-sl11-p5E6-rC,700,I ,,11,09:01:00,09:01:00,
419,t1034-sl11-p5E6-rC,700,I ,,11,09:01:38,09:01:38,
433,t1034-sl11-p5E6-rC,700,I ,,11,09:01:53,09:01:53,
457,t1034-sl11-p5E6-rC,700,I ,,11,09:02:35,09:02:35,
476,t1034-sl11-p5E6-rC,700,I ,,11,09:02:52,09:02:52,
489,t1034-sl11-p5E6-rC,700,I ,,11,09:03:35,09:03:35,
2855,t1034-sl11-p5E6-rC,700,I ,,11,09:07:00,09:16:00,
