route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
1,BUS121-E-Wdy-02,46581322,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581323,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581325,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581328,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581330,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581333,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581334,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581336,Harvard,,0,C01-25,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581338,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581342,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581344,Harvard,,0,C47-259,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581346,Harvard,,0,C01-21,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581347,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581352,Harvard,,0,C01-25,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581353,Harvard,,0,C01-25,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581354,Harvard,,0,C01-22,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581357,Harvard,,0,C01-21,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581358,Harvard,,0,C01-23,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581360,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581361,Harvard,,0,C01-22,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581368,Harvard,,0,C01-25,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581369,Harvard,,0,C01-22,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581370,Harvard,,0,C01-23,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581371,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581372,Harvard,,0,C01-21,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581807,Harvard,,0,C01-18,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581811,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581812,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581814,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581815,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581818,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636580,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636582,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636584,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636586,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636587,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636590,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636591,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636592,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636596,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636597,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636598,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636602,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636603,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636604,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636605,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636606,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636607,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636613,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636615,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636616,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636617,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636622,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636623,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636624,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636625,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636630,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636631,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636632,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636636,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636637,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636638,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636639,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636640,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636643,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636648,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636650,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636652,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636656,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636657,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636658,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636659,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636664,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636665,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636666,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636667,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636672,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636673,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636674,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636676,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636679,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636680,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636684,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636686,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636688,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636689,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636692,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636694,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636696,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636698,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636700,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636702,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636703,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636705,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636707,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636709,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636710,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636714,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636715,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636718,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636720,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636722,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46636724,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46637702,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46637703,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46637705,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46637706,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46637709,Harvard,,0,C60-116,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46637732,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46637733,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46637735,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46637737,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46637738,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,ChristmasDay-NewYearsDay,46637739,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,FallSaturday,45686049,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSaturday,45686051,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSaturday,45686053,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSaturday,45686055,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSaturday,45686057,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSaturday,45686059,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSaturday,45686061,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSaturday,45686063,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686064,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686065,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686066,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686067,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686068,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSaturday,45686069,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686076,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSaturday,45686078,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686080,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSaturday,45686083,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686084,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686085,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686086,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686087,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686088,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686089,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSaturday,45686090,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686091,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686092,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686093,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSaturday,45686105,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686106,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSaturday,45686107,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686108,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686109,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686110,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686111,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686112,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686113,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSaturday,45686114,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSaturday,45686115,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSaturday,45686116,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSaturday,45686128,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSaturday,45686129,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686130,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686131,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686657,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686658,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSaturday,45686659,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSaturday,45686660,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSaturday,45686661,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSaturday,45686671,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686673,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSaturday,45686674,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSaturday,45686675,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSaturday,45686676,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686677,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686678,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686679,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686680,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686689,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSaturday,45686690,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686691,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686692,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686693,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686694,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686695,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686702,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSaturday,45686703,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686704,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSaturday,45686707,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686708,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686709,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686710,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686711,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686718,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallSaturday,45686721,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSaturday,45686722,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSaturday,45686723,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSaturday,45686724,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSaturday,45686725,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSaturday,45686726,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSaturday,45686727,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686734,Harvard,,0,C01-15,010085,1,,1-_-0,1
1,FallSaturday,45686735,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686739,Harvard,,0,C01-7,010085,1,,1-_-0,1
