﻿route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
"RW",1,397,"Rockaway",0,22,87
"RW",1,398,"Rockaway",0,22,87
"RW",1,399,"Rockaway",0,21,87
"RW",1,400,"Rockaway",0,22,87
"RW",1,401,"Rockaway",0,21,87
"RW",1,402,"Wall St./Pier 11",1,21,88
"RW",1,403,"Wall St./Pier 11",1,22,88
"RW",1,404,"Wall St./Pier 11",1,21,88
"RW",1,405,"Wall St./Pier 11",1,22,88
"RW",1,406,"Wall St./Pier 11",1,21,88
"RW",1,407,"Wall St./Pier 11",1,22,88
"RW",1,408,"Wall St./Pier 11",1,21,88
"RW",1,409,"Wall St./Pier 11",1,22,88
"RW",1,410,"Wall St./Pier 11",1,21,88
"RW",1,411,"Wall St./Pier 11",1,22,88
"RW",1,412,"Wall St./Pier 11",1,21,88
"RW",1,413,"Wall St./Pier 11",1,22,88
"RW",1,414,"Wall St./Pier 11",1,21,88
"RW",1,415,"Wall St./Pier 11",1,22,88
"ER",1,639,"East 34th Street",1,13,9
"ER",1,640,"East 34th Street",1,14,9
"RW",1,641,"Wall St./Pier 11",1,21,88
"RW",1,642,"Wall St./Pier 11",1,22,88
"RW",1,643,"Wall St./Pier 11",1,21,88
"RW",2,644,"Rockaway",0,21,87
"RW",2,645,"Rockaway",0,22,87
"RW",2,646,"Rockaway",0,21,87
"RW",2,647,"Rockaway",0,22,87
"RW",2,648,"Rockaway",0,21,87
"RW",2,649,"Rockaway",0,22,87
"RW",2,650,"Rockaway",0,21,87
"RW",2,651,"Rockaway",0,22,87
"RW",2,652,"Rockaway",0,21,87
"ER",1,653,"East 34th Street",1,15,9
"ER",1,654,"East 34th Street",1,11,9
"ER",1,655,"East 34th Street",1,12,9
"ER",1,656,"East 34th Street",1,13,9
"ER",1,657,"East 34th Street",1,14,9
"ER",1,658,"East 34th Street",1,15,9
"RW",2,661,"Rockaway",0,22,87
"RW",2,662,"Wall St./Pier 11",1,21,88
"RW",2,663,"Wall St./Pier 11",1,22,88
"RW",2,664,"Wall St./Pier 11",1,21,88
"RW",2,665,"Wall St./Pier 11",1,22,88
"RW",2,666,"Wall St./Pier 11",1,21,88
"RW",2,667,"Wall St./Pier 11",1,22,88
"RW",2,668,"Wall St./Pier 11",1,21,88
"ER",1,669,"East 34th Street",1,14,9
"AS",1,749,"Astoria",1,41,21
"AS",1,750,"Astoria",1,42,21
"AS",1,751,"Astoria",1,43,21
"AS",1,752,"Astoria",1,44,21
"AS",1,753,"Astoria",1,41,21
"AS",1,754,"Astoria",1,42,21
"AS",1,755,"Astoria",1,43,21
"SV",2,967,"Soundview",1,61,83
"SV",2,969,"Soundview",1,61,83
"SV",2,971,"Soundview",1,61,83
"SV",2,973,"Soundview",1,61,83
"SV",2,975,"Soundview",1,61,83
"SV",2,977,"Soundview",1,61,83
"SV",2,979,"Soundview",1,61,83
"SV",2,981,"Soundview",1,61,83
"SV",2,983,"Soundview",1,61,83
"SV",1,985,"Wall St./Pier 11",0,61,84
"SV",1,986,"Wall St./Pier 11",0,62,84
"SV",1,987,"Wall St./Pier 11",0,63,84
"SV",2,1007,"Wall St./Pier 11",0,61,84
"SV",2,1011,"Wall St./Pier 11",0,61,84
"SV",2,1013,"Wall St./Pier 11",0,61,84
"SV",2,1015,"Wall St./Pier 11",0,61,84
"SV",2,1017,"Wall St./Pier 11",0,61,84
"SV",2,1019,"Wall St./Pier 11",0,61,84
"SV",2,1021,"Wall St./Pier 11",0,61,84
"SV",2,1023,"Wall St./Pier 11",0,61,84
"SV",2,1026,"Wall St./Pier 11",0,61,84
"AS",1,1062,"Wall St./Pier 11",0,41,22
"AS",1,1063,"Wall St./Pier 11",0,42,22
"AS",1,1064,"Wall St./Pier 11",0,43,22
"AS",1,1065,"Wall St./Pier 11",0,44,22
"AS",1,1066,"Wall St./Pier 11",0,41,22
"AS",1,1067,"Wall St./Pier 11",0,42,22
"AS",1,1068,"Wall St./Pier 11",0,43,22
"AS",1,1069,"Wall St./Pier 11",0,44,22
"AS",1,1070,"Wall St./Pier 11",0,41,22
"AS",1,1071,"Wall St./Pier 11",0,42,22
"AS",1,1072,"Wall St./Pier 11",0,43,22
"ERS",1,1097,"East River Midtown Shuttle",1,302,36
"ERS",1,1099,"East River Midtown Shuttle",1,302,36
"AS",2,1101,"Astoria",1,41,21
"ERS",1,1102,"East River Midtown Shuttle",1,302,36
"AS",2,1114,"Astoria",1,41,21
"AS",2,1116,"Astoria",1,41,21
"LE",1,1141,"Wall St./Pier 11",0,51,79
"RW",2,1168,"Wall St./Pier 11",1,22,88
"ER",1,1183,"Wall St./Pier 11",0,11,12
"ER",1,1184,"Wall St./Pier 11",0,12,12
"RW",2,1185,"Wall St./Pier 11",1,21,88
"RW",2,1186,"Wall St./Pier 11",1,22,88
"RW",2,1187,"Wall St./Pier 11",1,21,88
"SB",1,1188,"Bay Ridge",0,31,90
"ER",1,1189,"Wall St./Pier 11",0,13,12
"ER",1,1190,"Wall St./Pier 11",0,14,12
"ER",1,1191,"Wall St./Pier 11",0,15,12
"ER",1,1192,"Wall St./Pier 11",0,11,12
"ER",1,1193,"Wall St./Pier 11",0,12,12
"ER",1,1194,"Wall St./Pier 11",0,13,12
"ER",1,1195,"Wall St./Pier 11",0,14,12
"ER",1,1196,"Wall St./Pier 11",0,15,12
"ER",2,1202,"Wall St./Pier 11",0,11,12
"SB",1,1219,"Bay Ridge",0,32,90
"SB",1,1220,"Bay Ridge",0,33,90
"SB",1,1221,"Bay Ridge",0,31,90
"SB",1,1222,"Bay Ridge",0,32,90
"SB",1,1223,"Bay Ridge",0,33,90
"SB",1,1224,"Bay Ridge",0,32,90
"SB",1,1225,"Bay Ridge",0,33,90
"SB",1,1226,"Bay Ridge",0,32,90
"SB",1,1227,"Bay Ridge",0,33,90
"SB",1,1228,"Bay Ridge",0,33,90
"SB",1,1229,"Bay Ridge",0,32,90
"SB",1,1230,"Bay Ridge",0,31,90
"SB",1,1231,"Bay Ridge",0,33,90
"SB",1,1232,"Bay Ridge",0,32,90
"SB",1,1233,"Bay Ridge",0,31,90
"SB",1,1234,"Bay Ridge",0,33,90
"SB",1,1235,"Bay Ridge",0,31,90
"SB",1,1236,"Bay Ridge",0,33,90
"SB",1,1237,"Bay Ridge",0,31,90
"SB",1,1238,"Wall St./Pier 11",1,31,89
"SB",1,1239,"Wall St./Pier 11",1,32,89
"SB",1,1240,"Wall St./Pier 11",1,33,89
"SB",1,1241,"Wall St./Pier 11",1,31,89
"SB",1,1242,"Wall St./Pier 11",1,32,89
"SB",1,1243,"Wall St./Pier 11",1,33,89
"SB",1,1244,"Wall St./Pier 11",1,31,89
"SB",1,1245,"Wall St./Pier 11",1,32,89
"SB",1,1246,"Wall St./Pier 11",1,33,89
"SB",1,1247,"Wall St./Pier 11",1,32,89
"SB",1,1248,"Wall St./Pier 11",1,33,89
"ER",1,1263,"Wall St./Pier 11",0,14,12
"AS",2,1289,"Wall St./Pier 11",0,41,22
"AS",2,1295,"Wall St./Pier 11",0,41,22
"AS",2,1298,"Wall St./Pier 11",0,41,22
"SB",1,1305,"Wall St./Pier 11",1,32,89
"SB",1,1306,"Wall St./Pier 11",1,33,89
"SB",1,1307,"Wall St./Pier 11",1,32,89
"SB",1,1308,"Wall St./Pier 11",1,33,89
"SB",1,1309,"Wall St./Pier 11",1,32,89
"SB",1,1310,"Wall St./Pier 11",1,31,89
"SB",1,1311,"Wall St./Pier 11",1,33,89
"SB",1,1312,"Wall St./Pier 11",1,32,89
"SB",1,1313,"Wall St./Pier 11",1,31,89
"SB",1,1314,"Wall St./Pier 11",1,33,89
"SB",1,1315,"Wall St./Pier 11",1,31,89
"SB",1,1316,"Wall St./Pier 11",1,33,89
"SB",2,1317,"Bay Ridge",0,31,90
"SB",2,1318,"Bay Ridge",0,31,90
"SB",2,1319,"Bay Ridge",0,31,90
"SB",2,1320,"Bay Ridge",0,31,90
"SB",2,1321,"Bay Ridge",0,31,90
"SB",2,1322,"Bay Ridge",0,31,90
"SB",2,1323,"Bay Ridge",0,31,90
"SB",2,1324,"Bay Ridge",0,31,90
"SB",2,1325,"Bay Ridge",0,31,90
"SB",2,1326,"Bay Ridge",0,31,90
"SB",2,1327,"Wall St./Pier 11",1,31,89
"SB",2,1328,"Wall St./Pier 11",1,32,89
"SB",2,1329,"Wall St./Pier 11",1,31,89
"SB",2,1330,"Wall St./Pier 11",1,31,89
"SB",2,1331,"Wall St./Pier 11",1,31,89
"SB",2,1332,"Wall St./Pier 11",1,31,89
"SB",2,1333,"Wall St./Pier 11",1,31,89
"SB",2,1334,"Wall St./Pier 11",1,31,89
"SB",2,1335,"Wall St./Pier 11",1,31,89
"SB",2,1336,"Wall St./Pier 11",1,31,89
"LE",2,1517,"Wall St./Pier 11",0,51,79
"RES",1,1638,"Rockaway",0,101,39
"ER",1,1645,"East 34th Street",1,11,9
"ER",1,1646,"East 34th Street",1,12,9
"ER",1,1647,"East 34th Street",1,12,9
"ER",1,1648,"East 34th Street",1,14,9
"ER",1,1649,"East 34th Street",1,12,9
"ER",1,1650,"East 34th Street",1,14,9
"ER",1,1651,"East 34th Street",1,12,9
"ER",1,1652,"East 34th Street",1,14,9
"ER",1,1653,"East 34th Street",1,12,9
"ER",1,1654,"East 34th Street",1,11,9
"ER",1,1655,"East 34th Street",1,14,9
"ER",1,1656,"East 34th Street",1,13,9
"ER",1,1657,"East 34th Street",1,12,9
"ER",1,1658,"East 34th Street",1,11,9
"ER",1,1659,"East 34th Street",1,14,9
"ER",1,1660,"East 34th Street",1,13,9
"ER",1,1661,"East 34th Street",1,14,9
"ER",1,1662,"East 34th Street",1,13,9
"ER",1,1663,"Wall St./Pier 11",0,11,12
"ER",1,1664,"Wall St./Pier 11",0,12,12
"ER",1,1665,"Wall St./Pier 11",0,12,12
"ER",1,1666,"Wall St./Pier 11",0,14,12
"ER",1,1667,"Wall St./Pier 11",0,12,12
"ER",1,1668,"Wall St./Pier 11",0,14,12
"ER",1,1669,"Wall St./Pier 11",0,12,12
"ER",1,1670,"Wall St./Pier 11",0,14,12
"ER",1,1671,"Wall St./Pier 11",0,12,12
"ER",1,1672,"Wall St./Pier 11",0,11,12
"AS",2,1674,"Astoria",1,41,21
"LE",1,1675,"Wall St./Pier 11",0,51,79
"ERS",1,1676,"East River Midtown Shuttle",1,304,36
"RWS",2,1677,"Rockaway",0,201,4
"ER",1,1678,"Wall St./Pier 11",0,14,12
"ER",1,1679,"Wall St./Pier 11",0,13,12
"ER",1,1680,"Wall St./Pier 11",0,12,12
"ER",1,1681,"Wall St./Pier 11",0,11,12
"ER",1,1682,"Wall St./Pier 11",0,14,12
"ER",1,1683,"Wall St./Pier 11",0,13,12
"ER",1,1684,"Wall St./Pier 11",0,14,12
"ER",2,1685,"East 34th Street",1,11,9
"ER",2,1686,"East 34th Street",1,12,9
"ER",2,1687,"East 34th Street",1,11,9
"ER",2,1688,"East 34th Street",1,12,9
"ER",2,1689,"East 34th Street",1,11,9
"ER",2,1690,"East 34th Street",1,12,9
"ER",2,1691,"East 34th Street",1,11,9
"ER",2,1692,"East 34th Street",1,12,9
"ER",2,1693,"East 34th Street",1,11,9
"ER",2,1694,"East 34th Street",1,12,9
"ER",2,1695,"East 34th Street",1,11,9
"ER",2,1696,"East 34th Street",1,12,9
"ER",2,1697,"East 34th Street",1,11,9
"ER",2,1698,"East 34th Street",1,12,9
"ER",2,1699,"East 34th Street",1,11,9
"ER",2,1700,"Wall St./Pier 11",0,12,12
"ER",2,1701,"Wall St./Pier 11",0,11,12
"ER",2,1702,"Wall St./Pier 11",0,12,12
"ER",2,1703,"Wall St./Pier 11",0,11,12
"ER",2,1704,"Wall St./Pier 11",0,12,12
"ER",2,1705,"Wall St./Pier 11",0,11,12
"ER",2,1706,"Wall St./Pier 11",0,12,12
"ER",2,1707,"Wall St./Pier 11",0,11,12
"ER",2,1708,"Wall St./Pier 11",0,12,12
"ER",2,1709,"Wall St./Pier 11",0,11,12
"ER",2,1710,"Wall St./Pier 11",0,12,12
"ER",2,1711,"Wall St./Pier 11",0,11,12
"ER",2,1712,"Wall St./Pier 11",0,12,12
"ER",2,1713,"Wall St./Pier 11",0,11,12
"ER",2,1714,"Wall St./Pier 11",0,12,12
"AS",1,1915,"Astoria",1,41,21
"AS",1,1916,"Astoria",1,43,21
"AS",1,1917,"Astoria",1,41,21
"AS",1,1918,"Astoria",1,43,21
"AS",1,1919,"Astoria",1,41,21
"AS",1,1920,"Astoria",1,43,21
"AS",1,1921,"Astoria",1,42,21
"AS",1,1922,"Astoria",1,41,21
"AS",1,1923,"Astoria",1,44,21
"AS",1,1924,"Astoria",1,43,21
"AS",1,1925,"Astoria",1,42,21
"AS",1,1926,"Astoria",1,41,21
"AS",1,1927,"Astoria",1,44,21
"AS",1,1928,"Astoria",1,43,21
"AS",1,1929,"Astoria",1,42,21
"AS",1,1930,"Astoria",1,44,21
"AS",1,1931,"Astoria",1,42,21
"AS",1,1932,"Astoria",1,44,21
"AS",1,1933,"Wall St./Pier 11",0,41,22
"AS",1,1934,"Wall St./Pier 11",0,43,22
"AS",1,1935,"Wall St./Pier 11",0,41,22
"AS",1,1936,"Wall St./Pier 11",0,43,22
"AS",1,1937,"Wall St./Pier 11",0,41,22
"AS",1,1938,"Wall St./Pier 11",0,43,22
"AS",1,1939,"Wall St./Pier 11",0,42,22
"AS",1,1940,"Wall St./Pier 11",0,41,22
"AS",1,1941,"Wall St./Pier 11",0,44,22
"AS",1,1942,"Wall St./Pier 11",0,43,22
"AS",1,1943,"Wall St./Pier 11",0,42,22
"AS",1,1944,"Wall St./Pier 11",0,41,22
"AS",1,1945,"Wall St./Pier 11",0,44,22
"AS",1,1946,"Wall St./Pier 11",0,43,22
"AS",1,1947,"Wall St./Pier 11",0,42,22
"AS",1,1948,"Wall St./Pier 11",0,44,22
"AS",1,1949,"Wall St./Pier 11",0,42,22
"AS",2,1950,"Astoria",1,41,21
"AS",2,1951,"Astoria",1,41,21
"AS",2,1952,"Astoria",1,41,21
"AS",2,1953,"Astoria",1,41,21
"AS",2,1954,"Astoria",1,41,21
"AS",2,1955,"Astoria",1,41,21
"AS",2,1956,"Wall St./Pier 11",0,42,22
"AS",2,1957,"Wall St./Pier 11",0,41,22
"AS",2,1958,"Wall St./Pier 11",0,41,22
"AS",2,1959,"Wall St./Pier 11",0,41,22
"AS",2,1960,"Wall St./Pier 11",0,41,22
"AS",2,1961,"Wall St./Pier 11",0,41,22
"AS",2,1962,"Wall St./Pier 11",0,41,22
"AS",2,1963,"Wall St./Pier 11",0,41,22
"SV",1,1964,"Soundview",1,61,83
"SV",1,1965,"Soundview",1,62,83
"SV",1,1966,"Soundview",1,63,83
"SV",1,1967,"Soundview",1,61,83
"SV",1,1968,"Soundview",1,62,83
"SV",1,1969,"Soundview",1,63,83
"SV",1,1970,"Soundview",1,62,83
"SV",1,1971,"Soundview",1,63,83
"SV",1,1972,"Soundview",1,62,83
"SV",1,1973,"Soundview",1,63,83
"SV",1,1974,"Soundview",1,62,83
"SV",1,1975,"Soundview",1,61,83
"SV",1,1976,"Soundview",1,63,83
"SV",1,1977,"Soundview",1,62,83
"SV",1,1978,"Soundview",1,61,83
"SV",1,1979,"Soundview",1,63,83
"SV",1,1980,"Soundview",1,62,83
"SV",1,1981,"Soundview",1,63,83
"SV",1,1982,"Soundview",1,62,83
"SV",1,1983,"Wall St./Pier 11",0,61,84
"SV",1,1984,"Wall St./Pier 11",0,62,84
"SV",1,1985,"Wall St./Pier 11",0,63,84
"SV",1,1986,"Wall St./Pier 11",0,61,84
"SV",1,1987,"Wall St./Pier 11",0,62,84
"SV",1,1988,"Wall St./Pier 11",0,63,84
"SV",1,1989,"Wall St./Pier 11",0,62,84
"SV",1,1990,"Wall St./Pier 11",0,63,84
"SV",1,1991,"Wall St./Pier 11",0,62,84
"SV",1,1992,"Wall St./Pier 11",0,63,84
"SV",1,1993,"Wall St./Pier 11",0,62,84
"SV",1,1994,"Wall St./Pier 11",0,61,84
"SV",1,1995,"Wall St./Pier 11",0,63,84
"SV",1,1996,"Wall St./Pier 11",0,62,84
"SV",1,1997,"Wall St./Pier 11",0,61,84
"SV",1,1998,"Wall St./Pier 11",0,63,84
"SV",1,1999,"Wall St./Pier 11",0,62,84
"SV",1,2000,"Wall St./Pier 11",0,63,84
"LE",1,2001,"Long Island City",1,51,82
"LE",1,2002,"Long Island City",1,52,82
"LE",1,2003,"Long Island City",1,53,82
"LE",1,2004,"Long Island City",1,51,82
"LE",1,2005,"Long Island City",1,52,82
"LE",1,2006,"Long Island City",1,53,82
"LE",1,2007,"Long Island City",1,51,82
"LE",1,2008,"Long Island City",1,53,82
"LE",1,2009,"Long Island City",1,51,82
"LE",1,2010,"Long Island City",1,53,82
"LE",1,2011,"Long Island City",1,51,82
"LE",1,2012,"Long Island City",1,53,82
"LE",1,2013,"Long Island City",1,51,82
"LE",1,2014,"Long Island City",1,53,82
"LE",1,2015,"Long Island City",1,52,82
"LE",1,2016,"Long Island City",1,51,82
"LE",1,2017,"Long Island City",1,53,82
"LE",1,2018,"Long Island City",1,52,82
"LE",1,2019,"Long Island City",1,51,82
"LE",1,2020,"Long Island City",1,53,82
"LE",1,2021,"Long Island City",1,51,82
"LE",1,2022,"Long Island City",1,53,82
"LE",1,2023,"Long Island City",1,51,82
"LE",1,2024,"Wall St./Pier 11",0,52,79
"LE",1,2025,"Wall St./Pier 11",0,53,79
"LE",1,2026,"Wall St./Pier 11",0,51,79
"LE",1,2027,"Wall St./Pier 11",0,52,79
"LE",1,2028,"Wall St./Pier 11",0,53,79
"LE",1,2029,"Wall St./Pier 11",0,51,79
"LE",1,2030,"Wall St./Pier 11",0,52,79
"LE",1,2031,"Wall St./Pier 11",0,53,79
"LE",1,2032,"Wall St./Pier 11",0,51,79
"LE",1,2033,"Wall St./Pier 11",0,53,79
"LE",1,2034,"Wall St./Pier 11",0,51,79
"LE",1,2035,"Wall St./Pier 11",0,53,79
"LE",1,2036,"Wall St./Pier 11",0,51,79
"LE",1,2037,"Wall St./Pier 11",0,53,79
"LE",1,2038,"Wall St./Pier 11",0,51,79
"LE",1,2039,"Wall St./Pier 11",0,53,79
"LE",1,2040,"Wall St./Pier 11",0,52,79
"LE",1,2041,"Wall St./Pier 11",0,51,79
"LE",1,2042,"Wall St./Pier 11",0,53,79
"LE",1,2043,"Wall St./Pier 11",0,52,79
"LE",1,2044,"Wall St./Pier 11",0,53,79
"LE",1,2045,"Wall St./Pier 11",0,51,79
"LE",1,2046,"Wall St./Pier 11",0,53,79
"LE",2,2047,"Long Island City",1,51,82
"LE",2,2048,"Long Island City",1,51,82
"LE",2,2049,"Long Island City",1,51,82
"LE",2,2050,"Long Island City",1,51,82
"LE",2,2051,"Long Island City",1,51,82
"LE",2,2052,"Long Island City",1,51,82
"LE",2,2053,"Long Island City",1,51,82
"LE",2,2054,"Long Island City",1,51,82
"LE",2,2055,"Long Island City",1,51,82
"LE",2,2056,"Long Island City",1,51,82
"LE",2,2057,"Wall St./Pier 11",0,51,79
"LE",2,2058,"Wall St./Pier 11",0,51,79
"LE",2,2059,"Wall St./Pier 11",0,51,79
"LE",2,2060,"Wall St./Pier 11",0,51,79
"LE",2,2061,"Wall St./Pier 11",0,51,79
"LE",2,2062,"Wall St./Pier 11",0,51,79
"LE",2,2063,"Wall St./Pier 11",0,51,79
"LE",2,2064,"Wall St./Pier 11",0,51,79
"LE",2,2065,"Wall St./Pier 11",0,51,79
"LE",2,2066,"Wall St./Pier 11",0,51,79
"ERS",1,2067,"East River Midtown Shuttle",1,301,36
"ERS",1,2068,"East River Midtown Shuttle",1,302,36
"ERS",1,2069,"East River Midtown Shuttle",1,303,36
"ERS",1,2070,"East River Midtown Shuttle",1,304,36
"ERS",1,2071,"East River Midtown Shuttle",1,301,36
"ERS",1,2072,"East River Midtown Shuttle",1,302,36
"ERS",1,2073,"East River Midtown Shuttle",1,303,36
"ERS",1,2074,"East River Midtown Shuttle",1,301,36
"ERS",1,2075,"East River Midtown Shuttle",1,302,36
"ERS",1,2076,"East River Midtown Shuttle",1,303,36
"ERS",1,2077,"East River Midtown Shuttle",1,304,36
"ERS",1,2078,"East River Midtown Shuttle",1,301,36
"ERS",1,2079,"East River Midtown Shuttle",1,302,36
"ERS",1,2080,"East River Midtown Shuttle",1,303,36
"ERS",1,2081,"East River Midtown Shuttle",1,304,50
"ERS",1,2082,"East River Midtown Shuttle",1,301,50
"ERS",1,2083,"East River Midtown Shuttle",1,302,50
"ERS",1,2084,"East River Midtown Shuttle",1,303,50
"ERS",1,2085,"East River Midtown Shuttle",1,301,36
"ERS",1,2086,"East River Midtown Shuttle",1,301,36
"ERS",1,2087,"East River Midtown Shuttle",1,301,36
"ERS",1,2088,"East River Midtown Shuttle",1,301,36
"ERS",1,2089,"East River Midtown Shuttle",1,302,50
"ERS",1,2090,"East River Midtown Shuttle",1,301,50
"RES",2,2091,"Rockaway",0,101,39
"RES",2,2092,"Rockaway",0,101,39
"RES",2,2093,"Rockaway",0,101,39
"RES",2,2094,"Rockaway",0,101,39
"RES",2,2095,"Rockaway",0,101,39
"RES",2,2096,"Rockaway",0,101,39
"RES",2,2097,"Rockaway",0,101,39
"RES",2,2098,"Rockaway",0,101,39
"RES",2,2099,"Rockaway",0,101,39
"RES",2,2164,"Rockaway",0,101,39
"RES",2,2165,"Rockaway East",1,101,37
"RES",2,2166,"Rockaway East",1,101,37
"RES",2,2167,"Rockaway East",1,101,37
"RES",2,2168,"Rockaway East",1,101,37
"RES",2,2169,"Rockaway East",1,101,37
"RES",2,2170,"Rockaway East",1,101,37
"RES",2,2171,"Rockaway East",1,101,37
"RES",2,2172,"Rockaway East",1,101,37
"RES",2,2173,"Rockaway East",1,101,37
"RES",2,2174,"Rockaway East",1,101,37
"RES",2,2175,"Rockaway East",1,101,37
"RWS",2,2176,"Rockaway",0,201,4
"RWS",2,2177,"Rockaway",0,201,4
"RWS",2,2178,"Rockaway",0,201,4
"RWS",2,2179,"Rockaway",0,201,4
"RWS",2,2180,"Rockaway",0,201,4
"RWS",2,2181,"Rockaway",0,201,4
"RWS",2,2196,"Rockaway",0,201,4
"RWS",2,2197,"Rockaway",0,201,4
"RWS",2,2198,"Rockaway",0,201,4
"RWS",2,2199,"Rockaway",0,201,4
"RWS",2,2200,"Rockaway West",1,201,70
"RWS",2,2201,"Rockaway West",1,201,70
"RWS",2,2202,"Rockaway West",1,201,70
"RWS",2,2203,"Rockaway West",1,201,70
"RWS",2,2204,"Rockaway West",1,201,70
"RWS",2,2205,"Rockaway West",1,201,70
"RWS",2,2206,"Rockaway West",1,201,70
"RWS",2,2207,"Rockaway West",1,201,70
"RWS",2,2208,"Rockaway West",1,201,70
"RWS",2,2209,"Rockaway West",1,201,70
"RWS",2,2210,"Rockaway West",1,201,70
"RES",1,2213,"Rockaway",0,101,39
"RES",1,2239,"Rockaway East",1,101,37
"RWS",1,2262,"Rockaway",0,201,27
"RWS",1,2288,"Rockaway West",1,201,38
