block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_798-20210423095025_v96.90,94201-20210423095025_v96.90,0,Takapuna,899-20210423095025_v96.90,51348226281-20210423095025_v96.90,51348226281-20210423095025_v96.90
,16202-20210420124942_v96.88,1,Henderson,565-20210420124942_v96.88,1098241910-20210420124942_v96.88,1098241910-20210420124942_v96.88
,29801-20210423095025_v96.90,0,Sylvia Park,784-20210423095025_v96.90,449230052-20210423095025_v96.90,449230052-20210423095025_v96.90
,05656-20210423095025_v96.90,1,Schools,188-20210423095025_v96.90,18073113559-20210423095025_v96.90,18073113559-20210423095025_v96.90
,87802-20210420124942_v96.88,1,Browns Bay,950-20210420124942_v96.88,51330198961-20210420124942_v96.88,51330198961-20210420124942_v96.88
,50202-20210420124942_v96.88,1,Rocky Bay,984-20210420124942_v96.88,51458203805-20210420124942_v96.88,51458203805-20210420124942_v96.88
,06601-20210423095025_v96.90,0,Sylvia Park,814-20210423095025_v96.90,440243567-20210423095025_v96.90,440243567-20210423095025_v96.90
,850029-20210420124942_v96.88,0,Britomart,1074-20210420124942_v96.88,50051251056-20210420124942_v96.88,50051251056-20210420124942_v96.88
,07208-20210423095025_v96.90,1,Botany Town Centre,671-20210423095025_v96.90,1149216355-20210423095025_v96.90,1149216355-20210423095025_v96.90
,87101-20210423095025_v96.90,0,Takapuna,937-20210423095025_v96.90,51329240947-20210423095025_v96.90,51329240947-20210423095025_v96.90
,02710-20210420124942_v96.88,1,Three Kings,822-20210420124942_v96.88,472197898-20210420124942_v96.88,472197898-20210420124942_v96.88
,76201-20210420124942_v96.88,0,Britomart,793-20210420124942_v96.88,457243250-20210420124942_v96.88,457243250-20210420124942_v96.88
,27008-20210420124942_v96.88,1,Albany Station,1046-20210420124942_v96.88,51357196789-20210420124942_v96.88,51357196789-20210420124942_v96.88
a_100-20210420124942_v96.88,79922-20210420124942_v96.88,1,Britomart,830-20210420124942_v96.88,475249271-20210420124942_v96.88,475249271-20210420124942_v96.88
,03302-20210420124942_v96.88,1,Papakura,439-20210420124942_v96.88,1064143248-20210420124942_v96.88,1064143248-20210420124942_v96.88
,07701-20210420124942_v96.88,0,Britomart,809-20210420124942_v96.88,477236272-20210420124942_v96.88,477236272-20210420124942_v96.88
,98304-20210423095025_v96.90,1,Gulf Harbour,409-20210423095025_v96.90,1983235390-20210423095025_v96.90,1983235390-20210423095025_v96.90
,03802-20210423095025_v96.90,1,Airport,1056-20210423095025_v96.90,51499238437-20210423095025_v96.90,51499238437-20210423095025_v96.90
,03505-20210423095025_v96.90,0,Botany Town Centre,653-20210423095025_v96.90,1140230953-20210423095025_v96.90,1140230953-20210423095025_v96.90
,76201-20210420124942_v96.88,0,Britomart,793-20210420124942_v96.88,457234656-20210420124942_v96.88,457234656-20210420124942_v96.88
,09714-20210423095025_v96.90,1,Verrans Corner,913-20210423095025_v96.90,51354202455-20210423095025_v96.90,51354202455-20210423095025_v96.90
,840001-20210420124942_v96.88,0,Non-Stopping Service,1120-20210420124942_v96.88,51100219762-20210420124942_v96.88,51100219762-20210420124942_v96.88
,20023-20210420124942_v96.88,0,Auckland University,1029-20210420124942_v96.88,51358223847-20210420124942_v96.88,51358223847-20210420124942_v96.88
,86104-20210420124942_v96.88,1,Long Bay,945-20210420124942_v96.88,51326203236-20210420124942_v96.88,51326203236-20210420124942_v96.88
,02401-20210423095025_v96.90,0,City Centre,822-20210423095025_v96.90,467209902-20210423095025_v96.90,467209902-20210423095025_v96.90
,02202-20210423095025_v96.90,1,Rosebank Road,821-20210423095025_v96.90,465248014-20210423095025_v96.90,465248014-20210423095025_v96.90
,02505-20210420124942_v96.88,0,City Centre,10-20210420124942_v96.88,469238947-20210420124942_v96.88,469238947-20210420124942_v96.88
,07701-20210423095025_v96.90,0,Britomart,816-20210423095025_v96.90,477234744-20210423095025_v96.90,477234744-20210423095025_v96.90
,02005-20210423095025_v96.90,0,Wynyard Quarter,2-20210423095025_v96.90,51437153488-20210423095025_v96.90,51437153488-20210423095025_v96.90
b_296-20210423095025_v96.90,80701-20210423095025_v96.90,0,Devonport,927-20210423095025_v96.90,51321253112-20210423095025_v96.90,51321253112-20210423095025_v96.90
,29502-20210423095025_v96.90,1,Ellerslie,780-20210423095025_v96.90,448249382-20210423095025_v96.90,448249382-20210423095025_v96.90
,95011-20210423095025_v96.90,0,Auckland,1188-20210423095025_v96.90,7003186224-20210423095025_v96.90,7003186224-20210423095025_v96.90
,820170-20210423095025_v96.90,1,Otahuhu Train Station 3,1156-20210423095025_v96.90,23100255502-20210423095025_v96.90,23100255502-20210423095025_v96.90
b_821-20210423095025_v96.90,09703-20210423095025_v96.90,0,Britomart,904-20210423095025_v96.90,51355252031-20210423095025_v96.90,51355252031-20210423095025_v96.90
,06602-20210423095025_v96.90,1,Point Chevalier,815-20210423095025_v96.90,440239199-20210423095025_v96.90,440239199-20210423095025_v96.90
,13403-20210420124942_v96.88,0,City Centre,1019-20210420124942_v96.88,1065239513-20210420124942_v96.88,1065239513-20210420124942_v96.88
,07208-20210423095025_v96.90,1,Botany Town Centre,671-20210423095025_v96.90,1149214061-20210423095025_v96.90,1149214061-20210423095025_v96.90
,15202-20210423095025_v96.90,1,Henderson,537-20210423095025_v96.90,1096238798-20210423095025_v96.90,1096238798-20210423095025_v96.90
,27003-20210423095025_v96.90,0,Britomart,1049-20210423095025_v96.90,51357253012-20210423095025_v96.90,51357253012-20210423095025_v96.90
b_445-20210423095025_v96.90,13201-20210423095025_v96.90,0,City Centre,1029-20210423095025_v96.90,1089235850-20210423095025_v96.90,1089235850-20210423095025_v96.90
,03301-20210423095025_v96.90,0,Otahuhu,445-20210423095025_v96.90,1064188659-20210423095025_v96.90,1064188659-20210423095025_v96.90
,07006-20210420124942_v96.88,1,Botany Town Centre,607-20210420124942_v96.88,1141216697-20210420124942_v96.88,1141216697-20210420124942_v96.88
,07459-20210423095025_v96.90,0,Schools,225-20210423095025_v96.90,51442202778-20210423095025_v96.90,51442202778-20210423095025_v96.90
a_36-20210420124942_v96.88,79702-20210420124942_v96.88,0,Wynyard Quarter,171-20210420124942_v96.88,14797238780-20210420124942_v96.88,14797238780-20210420124942_v96.88
,03508-20210420124942_v96.88,1,Manukau,645-20210420124942_v96.88,1140214209-20210420124942_v96.88,1140214209-20210420124942_v96.88
,02401-20210420124942_v96.88,0,City Centre,815-20210420124942_v96.88,467237461-20210420124942_v96.88,467237461-20210420124942_v96.88
b_275-20210423095025_v96.90,72113-20210423095025_v96.90,0,Westmere,850-20210423095025_v96.90,476241538-20210423095025_v96.90,476241538-20210423095025_v96.90
,07005-20210423095025_v96.90,0,Britomart,613-20210423095025_v96.90,1141216012-20210423095025_v96.90,1141216012-20210423095025_v96.90
,98208-20210423095025_v96.90,1,Gulf Harbour,406-20210423095025_v96.90,1982150265-20210423095025_v96.90,1982150265-20210423095025_v96.90
,03102-20210420124942_v96.88,1,Mangere,435-20210420124942_v96.88,1062224341-20210420124942_v96.88,1062224341-20210420124942_v96.88
,05002-20210423095025_v96.90,1,Onetangi,988-20210423095025_v96.90,51461202723-20210423095025_v96.90,51461202723-20210423095025_v96.90
,11005-20210423095025_v96.90,0,City Centre,545-20210423095025_v96.90,1028254663-20210423095025_v96.90,1028254663-20210423095025_v96.90
,76202-20210420124942_v96.88,1,Glen Innes,794-20210420124942_v96.88,457235978-20210420124942_v96.88,457235978-20210420124942_v96.88
a_300-20210420124942_v96.88,09711-20210420124942_v96.88,0,Britomart,901-20210420124942_v96.88,51354241192-20210420124942_v96.88,51354241192-20210420124942_v96.88
,02005-20210420124942_v96.88,0,Wynyard Quarter,2-20210420124942_v96.88,51437237204-20210420124942_v96.88,51437237204-20210420124942_v96.88
,32302-20210420124942_v96.88,1,Otahuhu,495-20210420124942_v96.88,14323128751-20210420124942_v96.88,14323128751-20210420124942_v96.88
,39403-20210423095025_v96.90,0,Pukekohe,484-20210423095025_v96.90,2394189001-20210423095025_v96.90,2394189001-20210423095025_v96.90
,850015-20210420124942_v96.88,0,Britomart,1082-20210420124942_v96.88,50051255431-20210420124942_v96.88,50051255431-20210420124942_v96.88
,27001-20210423095025_v96.90,0,Britomart,1047-20210423095025_v96.90,51357253114-20210423095025_v96.90,51357253114-20210423095025_v96.90
,93301-20210423095025_v96.90,0,Auckland Uni,916-20210423095025_v96.90,51345251414-20210423095025_v96.90,51345251414-20210423095025_v96.90
,34901-20210423095025_v96.90,0,Papatoetoe,986-20210423095025_v96.90,51457193100-20210423095025_v96.90,51457193100-20210423095025_v96.90
,36302-20210423095025_v96.90,1,Manurewa,466-20210423095025_v96.90,2363190414-20210423095025_v96.90,2363190414-20210423095025_v96.90
,03656-20210420124942_v96.88,1,Schools,253-20210420124942_v96.88,51391203122-20210420124942_v96.88,51391203122-20210420124942_v96.88
,02209-20210423095025_v96.90,0,City Centre,4-20210423095025_v96.90,463234640-20210423095025_v96.90,463234640-20210423095025_v96.90
,32503-20210420124942_v96.88,0,Manukau,447-20210420124942_v96.88,2325224297-20210420124942_v96.88,2325224297-20210420124942_v96.88
,86602-20210420124942_v96.88,1,Albany Station,913-20210420124942_v96.88,51328218483-20210420124942_v96.88,51328218483-20210420124942_v96.88
,02404-20210423095025_v96.90,1,New Lynn,7-20210423095025_v96.90,466248845-20210423095025_v96.90,466248845-20210423095025_v96.90
a_585-20210420124942_v96.88,94201-20210420124942_v96.88,0,Takapuna,891-20210420124942_v96.88,51348226219-20210420124942_v96.88,51348226219-20210420124942_v96.88
,820223-20210423095025_v96.90,0,Britomart,1157-20210423095025_v96.90,23100255425-20210423095025_v96.90,23100255425-20210423095025_v96.90
,15406-20210420124942_v96.88,1,Henderson,532-20210420124942_v96.88,13154236374-20210420124942_v96.88,13154236374-20210420124942_v96.88
a_129-20210420124942_v96.88,79831-20210420124942_v96.88,0,Victoria Park,839-20210420124942_v96.88,475248154-20210420124942_v96.88,475248154-20210420124942_v96.88
b_128-20210423095025_v96.90,79922-20210423095025_v96.90,1,Britomart,836-20210423095025_v96.90,475254415-20210423095025_v96.90,475254415-20210423095025_v96.90
,03007-20210420124942_v96.88,0,City Centre,14-20210420124942_v96.88,51438249189-20210420124942_v96.88,51438249189-20210420124942_v96.88
,03102-20210423095025_v96.90,1,Mangere,442-20210423095025_v96.90,1062223704-20210423095025_v96.90,1062223704-20210423095025_v96.90
,06602-20210423095025_v96.90,1,Point Chevalier,815-20210423095025_v96.90,440241957-20210423095025_v96.90,440241957-20210423095025_v96.90
,01803-20210423095025_v96.90,0,City Centre,503-20210423095025_v96.90,1080253822-20210423095025_v96.90,1080253822-20210423095025_v96.90
,92012-20210423095025_v96.90,1,Devonport,1175-20210423095025_v96.90,7009027609-20210423095025_v96.90,7009027609-20210423095025_v96.90
,88901-20210423095025_v96.90,0,Constellation Station,862-20210423095025_v96.90,51334193830-20210423095025_v96.90,51334193830-20210423095025_v96.90
,03302-20210423095025_v96.90,1,Papakura,446-20210423095025_v96.90,1064189109-20210423095025_v96.90,1064189109-20210423095025_v96.90
,99501-20210423095025_v96.90,0,Hibiscus Coast Station,961-20210423095025_v96.90,51349197830-20210423095025_v96.90,51349197830-20210423095025_v96.90
,78302-20210423095025_v96.90,1,St Heliers,813-20210423095025_v96.90,462146284-20210423095025_v96.90,462146284-20210423095025_v96.90
,37602-20210420124942_v96.88,1,Drury,470-20210420124942_v96.88,2376142679-20210420124942_v96.88,2376142679-20210420124942_v96.88
b_776-20210423095025_v96.90,36203-20210423095025_v96.90,0,Manukau,464-20210423095025_v96.90,2362143370-20210423095025_v96.90,2362143370-20210423095025_v96.90
,01405-20210423095025_v96.90,0,New Lynn,569-20210423095025_v96.90,1124235873-20210423095025_v96.90,1124235873-20210423095025_v96.90
,07501-20210423095025_v96.90,0,Wynyard Quarter,834-20210423095025_v96.90,442220929-20210423095025_v96.90,442220929-20210423095025_v96.90
,20023-20210420124942_v96.88,0,Auckland University,1029-20210420124942_v96.88,51358223899-20210420124942_v96.88,51358223899-20210420124942_v96.88
,07005-20210423095025_v96.90,0,Britomart,613-20210423095025_v96.90,1141214807-20210423095025_v96.90,1141214807-20210423095025_v96.90
,90704-20210423095025_v96.90,1,Campbells B,886-20210423095025_v96.90,51338197824-20210423095025_v96.90,51338197824-20210423095025_v96.90
,65003-20210420124942_v96.88,0,Glen Innes,782-20210420124942_v96.88,451237009-20210420124942_v96.88,451237009-20210420124942_v96.88
,07006-20210420124942_v96.88,1,Botany Town Centre,607-20210420124942_v96.88,1141216238-20210420124942_v96.88,1141216238-20210420124942_v96.88
,35503-20210423095025_v96.90,0,Botany Town Centre,656-20210423095025_v96.90,1144104798-20210423095025_v96.90,1144104798-20210423095025_v96.90
,03101-20210423095025_v96.90,0,Botany Town Centre,441-20210423095025_v96.90,1062223796-20210423095025_v96.90,1062223796-20210423095025_v96.90
,27002-20210420124942_v96.88,1,Albany Station,1040-20210420124942_v96.88,51357199722-20210420124942_v96.88,51357199722-20210420124942_v96.88
,820057-20210420124942_v96.88,0,Britomart,1131-20210420124942_v96.88,23100250888-20210420124942_v96.88,23100250888-20210420124942_v96.88
,07501-20210423095025_v96.90,0,Wynyard Quarter,834-20210423095025_v96.90,442220823-20210423095025_v96.90,442220823-20210423095025_v96.90
b_218-20210423095025_v96.90,79702-20210423095025_v96.90,0,Wynyard Quarter,174-20210423095025_v96.90,14797253017-20210423095025_v96.90,14797253017-20210423095025_v96.90
,11201-20210420124942_v96.88,0,Westgate,535-20210420124942_v96.88,1083231105-20210420124942_v96.88,1083231105-20210420124942_v96.88
,67011-20210420124942_v96.88,0,Otahuhu,784-20210420124942_v96.88,452242672-20210420124942_v96.88,452242672-20210420124942_v96.88
b_185-20210423095025_v96.90,79821-20210423095025_v96.90,0,Ponsonby,837-20210423095025_v96.90,475249251-20210423095025_v96.90,475249251-20210423095025_v96.90
,840007-20210420124942_v96.88,0,Non-Stopping Service,1123-20210420124942_v96.88,51100155659-20210420124942_v96.88,51100155659-20210420124942_v96.88
,99502-20210423095025_v96.90,1,Warkworth,962-20210423095025_v96.90,51349195360-20210423095025_v96.90,51349195360-20210423095025_v96.90
,87802-20210423095025_v96.90,1,Browns Bay,958-20210423095025_v96.90,51330198436-20210423095025_v96.90,51330198436-20210423095025_v96.90
,29502-20210423095025_v96.90,1,Ellerslie,780-20210423095025_v96.90,448248655-20210423095025_v96.90,448248655-20210423095025_v96.90
,73401-20210420124942_v96.88,0,Half Moon Bay,620-20210420124942_v96.88,1153166595-20210420124942_v96.88,1153166595-20210420124942_v96.88
,20008-20210423095025_v96.90,1,Albany Station,1038-20210423095025_v96.90,51358215719-20210423095025_v96.90,51358215719-20210423095025_v96.90
,02202-20210420124942_v96.88,1,Rosebank Road,814-20210420124942_v96.88,465248448-20210420124942_v96.88,465248448-20210420124942_v96.88
,27002-20210423095025_v96.90,1,Albany Station,1048-20210423095025_v96.90,51357196052-20210423095025_v96.90,51357196052-20210423095025_v96.90
,31304-20210423095025_v96.90,1,Mangere,449-20210423095025_v96.90,14313238911-20210423095025_v96.90,14313238911-20210423095025_v96.90
b_96-20210423095025_v96.90,79702-20210423095025_v96.90,0,Wynyard Quarter,174-20210423095025_v96.90,14797253159-20210423095025_v96.90,14797253159-20210423095025_v96.90
,36504-20210420124942_v96.88,1,Papakura,461-20210420124942_v96.88,2365190291-20210420124942_v96.88,2365190291-20210420124942_v96.88
,06602-20210423095025_v96.90,1,Point Chevalier,815-20210423095025_v96.90,440242766-20210423095025_v96.90,440242766-20210423095025_v96.90
,13803-20210423095025_v96.90,0,New Lynn,528-20210423095025_v96.90,1091234986-20210423095025_v96.90,1091234986-20210423095025_v96.90
,75504-20210423095025_v96.90,1,Lucerne Rd,83-20210423095025_v96.90,14755235429-20210423095025_v96.90,14755235429-20210423095025_v96.90
,03201-20210420124942_v96.88,0,Sylvia Park,436-20210420124942_v96.88,1063193474-20210420124942_v96.88,1063193474-20210420124942_v96.88
,87802-20210420124942_v96.88,1,Browns Bay,950-20210420124942_v96.88,51330196489-20210420124942_v96.88,51330196489-20210420124942_v96.88
,02403-20210423095025_v96.90,0,City Centre,6-20210423095025_v96.90,466236597-20210423095025_v96.90,466236597-20210423095025_v96.90
,03102-20210420124942_v96.88,1,Mangere,435-20210420124942_v96.88,1062223816-20210420124942_v96.88,1062223816-20210420124942_v96.88
,03008-20210423095025_v96.90,1,Onehunga,15-20210423095025_v96.90,51438247926-20210423095025_v96.90,51438247926-20210423095025_v96.90
,03201-20210420124942_v96.88,0,Sylvia Park,436-20210420124942_v96.88,1063191803-20210420124942_v96.88,1063191803-20210420124942_v96.88
,27002-20210420124942_v96.88,1,Albany Station,1040-20210420124942_v96.88,51357195835-20210420124942_v96.88,51357195835-20210420124942_v96.88
,06601-20210420124942_v96.88,0,Sylvia Park,807-20210420124942_v96.88,440241498-20210420124942_v96.88,440241498-20210420124942_v96.88
a_625-20210420124942_v96.88,80601-20210420124942_v96.88,0,Devonport,918-20210420124942_v96.88,51320247183-20210420124942_v96.88,51320247183-20210420124942_v96.88
,98208-20210423095025_v96.90,1,Gulf Harbour,406-20210423095025_v96.90,1982150469-20210423095025_v96.90,1982150469-20210423095025_v96.90
b_13-20210423095025_v96.90,79702-20210423095025_v96.90,0,Wynyard Quarter,174-20210423095025_v96.90,14797254165-20210423095025_v96.90,14797254165-20210423095025_v96.90
,27008-20210423095025_v96.90,1,Albany Station,1054-20210423095025_v96.90,51357197989-20210423095025_v96.90,51357197989-20210423095025_v96.90
,36102-20210420124942_v96.88,1,Manurewa,455-20210420124942_v96.88,5361142674-20210420124942_v96.88,5361142674-20210420124942_v96.88
,12502-20210420124942_v96.88,1,Helensville,542-20210420124942_v96.88,1087243313-20210420124942_v96.88,1087243313-20210420124942_v96.88
,27001-20210423095025_v96.90,0,Britomart,1047-20210423095025_v96.90,51357252563-20210423095025_v96.90,51357252563-20210423095025_v96.90
,08203-20210420124942_v96.88,0,City Centre,922-20210420124942_v96.88,51439237549-20210420124942_v96.88,51439237549-20210420124942_v96.88
,78103-20210423095025_v96.90,0,Newmarket,806-20210423095025_v96.90,460237811-20210423095025_v96.90,460237811-20210423095025_v96.90
,08302-20210423095025_v96.90,1,Massey University,943-20210423095025_v96.90,51317203584-20210423095025_v96.90,51317203584-20210423095025_v96.90
,14205-20210423095025_v96.90,0,Henderson,531-20210423095025_v96.90,1093242515-20210423095025_v96.90,1093242515-20210423095025_v96.90
,07701-20210423095025_v96.90,0,Britomart,816-20210423095025_v96.90,477242406-20210423095025_v96.90,477242406-20210423095025_v96.90
,810102-20210420124942_v96.88,1,Swanson,1096-20210420124942_v96.88,17000219879-20210420124942_v96.88,17000219879-20210420124942_v96.88
,92302-20210420124942_v96.88,1,Akoranga Station,884-20210420124942_v96.88,51340241397-20210420124942_v96.88,51340241397-20210420124942_v96.88
,93102-20210420124942_v96.88,1,Chatswood,907-20210420124942_v96.88,51344196999-20210420124942_v96.88,51344196999-20210420124942_v96.88
,01804-20210423095025_v96.90,1,New Lynn,504-20210423095025_v96.90,1080254269-20210423095025_v96.90,1080254269-20210423095025_v96.90
,13403-20210420124942_v96.88,0,City Centre,1019-20210420124942_v96.88,1065235936-20210420124942_v96.88,1065235936-20210420124942_v96.88
,02005-20210420124942_v96.88,0,Wynyard Quarter,2-20210420124942_v96.88,51437151521-20210420124942_v96.88,51437151521-20210420124942_v96.88
,02404-20210423095025_v96.90,1,New Lynn,7-20210423095025_v96.90,466247945-20210423095025_v96.90,466247945-20210423095025_v96.90
,03508-20210423095025_v96.90,1,Manukau,652-20210423095025_v96.90,1140215755-20210423095025_v96.90,1140215755-20210423095025_v96.90
,01803-20210423095025_v96.90,0,City Centre,503-20210423095025_v96.90,1080251829-20210423095025_v96.90,1080251829-20210423095025_v96.90
,99502-20210423095025_v96.90,1,Warkworth,962-20210423095025_v96.90,51349198273-20210423095025_v96.90,51349198273-20210423095025_v96.90
,820170-20210420124942_v96.88,1,Otahuhu,1140-20210420124942_v96.88,23100255597-20210420124942_v96.88,23100255597-20210420124942_v96.88
,86501-20210420124942_v96.88,0,Albany Station,947-20210420124942_v96.88,51327146462-20210420124942_v96.88,51327146462-20210420124942_v96.88
b_851-20210423095025_v96.90,13106-20210423095025_v96.90,1,Te Atatu Peninsula,526-20210423095025_v96.90,3131241925-20210423095025_v96.90,3131241925-20210423095025_v96.90
,03102-20210420124942_v96.88,1,Mangere,435-20210420124942_v96.88,1062223861-20210420124942_v96.88,1062223861-20210420124942_v96.88
,99502-20210420124942_v96.88,1,Warkworth,954-20210420124942_v96.88,51349200514-20210420124942_v96.88,51349200514-20210420124942_v96.88
,840004-20210423095025_v96.90,1,Onehunga,1138-20210423095025_v96.90,51100211100-20210423095025_v96.90,51100211100-20210423095025_v96.90
,27001-20210423095025_v96.90,0,Britomart,1047-20210423095025_v96.90,51357251403-20210423095025_v96.90,51357251403-20210423095025_v96.90
a_193-20210420124942_v96.88,79821-20210420124942_v96.88,0,Ponsonby,829-20210420124942_v96.88,475248703-20210420124942_v96.88,475248703-20210420124942_v96.88
b_306-20210423095025_v96.90,14301-20210423095025_v96.90,0,Henderson,533-20210423095025_v96.90,1094239997-20210423095025_v96.90,1094239997-20210423095025_v96.90
,830002-20210423095025_v96.90,1,Pukekohe,1167-20210423095025_v96.90,23500145415-20210423095025_v96.90,23500145415-20210423095025_v96.90
,31304-20210420124942_v96.88,1,Mangere,442-20210420124942_v96.88,14313240608-20210420124942_v96.88,14313240608-20210420124942_v96.88
,08203-20210420124942_v96.88,0,City Centre,922-20210420124942_v96.88,51439239324-20210420124942_v96.88,51439239324-20210420124942_v96.88
,13304-20210420124942_v96.88,1,Henderson,1038-20210420124942_v96.88,1122236949-20210420124942_v96.88,1122236949-20210420124942_v96.88
,14602-20210423095025_v96.90,1,Swanson,534-20210423095025_v96.90,1095241745-20210423095025_v96.90,1095241745-20210423095025_v96.90
,91702-20210420124942_v96.88,1,Birkenhead,865-20210420124942_v96.88,51339203551-20210420124942_v96.88,51339203551-20210420124942_v96.88
,38015-20210420124942_v96.88,0,Manukau,1050-20210420124942_v96.88,51498237099-20210420124942_v96.88,51498237099-20210420124942_v96.88
,06804-20210423095025_v96.90,1,New Lynn,18-20210423095025_v96.90,441245333-20210423095025_v96.90,441245333-20210423095025_v96.90
a_278-20210420124942_v96.88,72113-20210420124942_v96.88,0,Westmere,843-20210420124942_v96.88,476241209-20210420124942_v96.88,476241209-20210420124942_v96.88
,94101-20210420124942_v96.88,0,Takapuna,887-20210420124942_v96.88,51347196353-20210420124942_v96.88,51347196353-20210420124942_v96.88
,02204-20210420124942_v96.88,1,New Lynn,812-20210420124942_v96.88,464248254-20210420124942_v96.88,464248254-20210420124942_v96.88
,12206-20210420124942_v96.88,1,Huapai,541-20210420124942_v96.88,1086201639-20210420124942_v96.88,1086201639-20210420124942_v96.88
b_265-20210423095025_v96.90,09503-20210423095025_v96.90,0,Britomart,864-20210423095025_v96.90,51351252883-20210423095025_v96.90,51351252883-20210423095025_v96.90
,80102-20210423095025_v96.90,1,Bayswater Wharf,922-20210423095025_v96.90,51318235596-20210423095025_v96.90,51318235596-20210423095025_v96.90
,19508-20210423095025_v96.90,1,New Lynn,520-20210423095025_v96.90,1130254358-20210423095025_v96.90,1130254358-20210423095025_v96.90
,02202-20210420124942_v96.88,1,Rosebank Road,814-20210420124942_v96.88,465248014-20210420124942_v96.88,465248014-20210420124942_v96.88
,07501-20210423095025_v96.90,0,Wynyard Quarter,834-20210423095025_v96.90,442220263-20210423095025_v96.90,442220263-20210423095025_v96.90
,99703-20210423095025_v96.90,0,Warkworth,965-20210423095025_v96.90,51350194707-20210423095025_v96.90,51350194707-20210423095025_v96.90
,07208-20210423095025_v96.90,1,Botany Town Centre,671-20210423095025_v96.90,1149215640-20210423095025_v96.90,1149215640-20210423095025_v96.90
,03101-20210423095025_v96.90,0,Botany Town Centre,441-20210423095025_v96.90,1062223767-20210423095025_v96.90,1062223767-20210423095025_v96.90
,07005-20210423095025_v96.90,0,Britomart,613-20210423095025_v96.90,1141216481-20210423095025_v96.90,1141216481-20210423095025_v96.90
,55512-20210420124942_v96.88,1,Manukau,420-20210420124942_v96.88,6555255031-20210420124942_v96.88,6555255031-20210420124942_v96.88
,71102-20210423095025_v96.90,1,Howick,620-20210423095025_v96.90,1146158043-20210423095025_v96.90,1146158043-20210423095025_v96.90
