route_id,agency_id,route_short_name,route_long_name,route_type,route_url,route_color,route_text_color
19-378-s19-3,1,378,"Wolfratshausen (- Gelting) - Geretsried, Lilienstr. - Johannisplatz - Am Stern - Geretsried, Stein",701,,008351,FFFFFF
19-379-s19-1,1,379,Wolfratshausen - Geretsried - Bad Tölz,701,,008351,FFFFFF
19-379-s19-2,1,379,Wolfratshausen - Geretsried - Bad Tölz,701,,008351,FFFFFF
19-379-s19-3,1,379,Wolfratshausen - Geretsried - Bad Tölz,701,,008351,FFFFFF
19-381-s19-1,1,381,Geretsried -Ascholding-Dietramszell-Endlhausen-Deisenhofen,701,,008351,FFFFFF
19-411-s19-1,1,411,Neuperlach Süd - Putzbrunn - Oberpframmern - Glonn (- Antholing - Glonn),701,,008351,FFFFFF
19-411-s19-2,1,411,Neuperlach Süd - Putzbrunn - Oberpframmern - Glonn (- Antholing - Glonn),701,,008351,FFFFFF
19-413-s19-1,1,413,"Höhenkirchen-Siegertsbrunn - Glonn, Bahnhofsplatz - Antholing",701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-440-s19-1,1,440,"(Ebersberg - Grafing Stadt, Gymnasium -) Grafing Bahnhof - Glonn - Piusheim, Schule",701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-442-s19-1,1,442,"(Buch -) Eglharting, Westring - Kirchseeon - Ebersberg - Grafing Bahnhof",701,,008351,FFFFFF
19-443-s19-1,1,443,Steinhöring - Berg - Abersdorf - Sankt Christoph - Tulling - Frauenneuharting - Traxl - Steinhöring,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-444-s19-1,1,444,Rott am Inn - Schalldorf - Emmering - Aßling Bahnhof - Frauenneuharting - Grafing Stadt - Grafing Bahnhof,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-445-s19-1,1,445,Erding - Forstern - Hohenlinden - Ebersberg Ebersberg,701,,008351,FFFFFF
19-446-s19-1,1,446,Ebersberg - Kreisklinik Ost (- Hohenlinden) - Forstinning - Anzing - Markt Schwaben (- Poing Nord),701,,008351,FFFFFF
19-447-s19-1,1,447,"Grafing Bahnhof  - Oberelkofen - Aßling - Aßling, Rathaus",701,,008351,FFFFFF
19-451-s19-1,1,451,Vaterstetten - Sportzentrum - Baldham Nord - Heideweg - Baldham Süd (Bahnhofspl.) - Luitpoldring - Vaterstetten,701,,008351,FFFFFF
19-452-s19-1,1,452,"Grub Süd - Parsdorf, Posthalterring - Hergolding - Weißenfeld - Vaterstetten",701,,008351,FFFFFF
19-453-s19-2,1,453,Zorneding - Oberpframmern - Glonn,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-460-s19-1,1,460,"Poing Nord - Gruberstr./Kirchheimer Allee - Grub, Prof.-Zorn-Str. - Pliening - Poing Nord / Süd",701,,008351,FFFFFF
19-461-s19-1,1,461,Obelfing - Anzing - Poing Süd,701,,008351,FFFFFF
19-462-s19-1,1,462,"Poing Süd - Poing, Rathaus  - Angelbrechting - Poing Süd / Nord",701,,008351,FFFFFF
19-463-s19-1,1,463,Markt Schwaben  - Gelting - Kirchheim / Grub Nord - Poing Nord - Gelting - Markt Schwaben,701,,008351,FFFFFF
19-464-s19-1,1,464,Poing Nord - Mitterfeldring/Stahlgruber - Bergfeldsee - Poing Nord,701,,008351,FFFFFF
19-465-s19-2,1,465,"(Baldham, Realschule /) Baldham Nord - Obelfing - Anzing - Neufarn (Vaterst.) - Poing Süd (/ Nord - Blumenstraße)",701,,008351,FFFFFF
19-466-s19-1,1,466,Baldham Nord - Hergolding - Weißenfeld - Parsdorf - Neufarn (Vaterst.) - Poing Süd,701,,008351,FFFFFF
19-469-s19-1,1,469,Markt Schwaben - Forstinning - Neupullach - Karlsdorf - Forstern - Hohenlinden (- Ebersberg ),701,,008351,FFFFFF
19-501-s19-1,1,501,"Erding, Irlanger / K.-Aigner-Gymnasium - Klinikum Süd/Nord - Erding - Wartenberg - Moosburg - Gammelsdorf",701,,008351,FFFFFF
19-502-s19-1,1,502,"Erding, Irlanger / Klinikum Süd / Erding - Berglern - Langenpreising - Wartenberg",701,,008351,FFFFFF
19-505-s19-1,1,505,Markt Schwaben - Isen - Mittbach,701,,008351,FFFFFF
19-507-s19-1,1,507,Erding - Notzing - Ottenhofen - Markt Schwaben,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-511-s19-1,1,511,"Freising, Berufsschule/Freising  - Schwaig - Oberding/Notzing - Erding, K.-Aigner-Gymn. - Erding",701,,008351,FFFFFF
19-512-s19-1,1,512,"Flughafen München, MAC/Terminal 1 /Terminal 2 - Schwaig - Oberding - Notzing/Niederding - Erding",701,,008351,FFFFFF
19-515-s19-1,1,515,"Erding - Erding, Klinikum - Notzing - Hallbergmoos",701,,008351,FFFFFF
19-520-s19-1,1,520,Erding - Pretzen - Altenerding - Gewerbegebiet West - Klinikum Süd - Pretzen - Erding - Stadtmitte - Erding,701,,008351,FFFFFF
19-530-s19-1,1,530,Erding - Williamsville - Erding - Am Stadion - F.-Brombach-Str. - Grüner Markt - Erding,701,,008351,FFFFFF
19-531-s19-2,1,531,"Ismaning - Eichenried - Moosinning - Erding, Neuer Friedhof (Therme) - Klinikum Süd/Nord (- Erding )",701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-540-s19-1,1,540,Erding - F.-Brombach-Str. - Am Stadion - Erding - Williamsville - Erding,701,,008351,FFFFFF
19-550-s19-1,1,550,Erding - Altenerding - Therme Erding (nur Mo-Fr) - Klinikum Nord - Erding,701,,008351,FFFFFF
19-560-s19-1,1,560,Erding - Klinikum - Therme Erding (nur Mo-Fr) - Altenerding - Erding,701,,008351,FFFFFF
19-561-s19-1,1,561,"Erding - Fraunberg - Maria Thalheim - Steinkirchen - Schröding - Kirchberg - Wartenberg, Feuerwehrhaus",701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-562-s19-1,1,562,"Erding, Irlanger / Klinikum Nord / Erding - Inning am Holz - Taufkirchen (Vils), Gewerbegebiet",701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-564-s19-1,1,564,Buchbach - Dorfen - Kirchasch - Erding - K.-Aigner-Gymnasium/Klinikum,701,,008351,FFFFFF
19-565-s19-1,1,565,Erding - Papferding - Kirchasch - Niedergeislbach - Maierklopfen/Lengdorf - (Angerskirchen -) Dorfen Bahnhof,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-567-s19-1,1,567,"Erding, Irlanger - Klinikum Süd - Erding - Isen - St. Wolfgang - Dorfen, Marienplatz",701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-568-s19-1,1,568,Erding - Klinikum Nord - Neuer Friedhof (Therme) - Moosinning - Finsing - Markt Schwaben,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-568-s19-2,1,568,Erding - Klinikum Nord - Neuer Friedhof (Therme) - Moosinning - Finsing - Markt Schwaben,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-569-s19-1,1,569,"Erding, Irlanger / Berufsschule / Erding - Niederding - Eitting - Eittingermoos - Gaden Ost",701,,008351,FFFFFF
19-570-s19-1,1,570,Erding -Stadtmitte - Altenerding - Therme-Erding - Altenerding - Stadtmitte - Erding,701,,008351,FFFFFF
19-580-s19-1,1,580,"Therme Erding - Altenerding - Klinikum Süd - Stadtmitte - Erding - Eichenkofen, Ort",701,,008351,FFFFFF
19-601-s19-1,1,601,Freising - Kirchdorf - Paunzhausen - Schweitenkirchen/Aufham,701,,008351,FFFFFF
19-601-s19-2,1,601,Freising - Kirchdorf - Paunzhausen - Schweitenkirchen/Aufham,701,,008351,FFFFFF
19-602-s19-1,1,602,Freising - Attenkirchen - Au - Rudelzhausen - Mainburg,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-602-s19-2,1,602,Freising - Attenkirchen - Au - Rudelzhausen - Mainburg,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-603-s19-2,1,603,Freising - Zolling - Nandlstadt - Rudelzhausen - Mainburg,701,,008351,FFFFFF
19-603-s19-3,1,603,Freising - Zolling - Nandlstadt - Rudelzhausen - Mainburg,701,,008351,FFFFFF
19-614-s19-1,1,614,Freising - Massenhausen/Hetzenhausen - Deutenhausen/Haimhausen,701,,008351,FFFFFF
19-615-s19-1,1,615,Freising - Sickenhausen - Viehbach/Höchenberg,701,,008351,FFFFFF
19-616-s19-1,1,616,Hohenkammer - Allershausen - Kranzberg - Freising,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-616-s19-2,1,616,Hohenkammer - Allershausen - Kranzberg - Freising,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-617-s19-1,1,617,Freising - Wolfersdorf - Oberhaindlfing - Berg,701,,008351,FFFFFF
19-617-s19-2,1,617,Freising - Wolfersdorf - Oberhaindlfing - Berg,701,,008351,FFFFFF
19-618-s19-1,1,618,Freising - Jägersdorf - Gütlsdorf - Sünzhausen,701,,008351,FFFFFF
19-619-s19-1,1,619,Petershausen - Hohenkammer - Allershausen Schönbichl/Eberspoint - Freising,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-619-s19-2,1,619,Petershausen - Hohenkammer - Allershausen Schönbichl/Eberspoint - Freising,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-620-s19-1,1,620,Freising -  Berufsschule - Waldfriedhof - Neustift - Freising,701,,008351,FFFFFF
19-621-s19-1,1,621,Freising -  Heiliggeistgasse - Neustift - Waldfriedhof - Corbin Hotel - Freising,701,,008351,FFFFFF
19-622-s19-1,1,622,"Freising - Haggertystraße - Freising, P+R-Platz - Haggertystraße - Freising",701,,008351,FFFFFF
19-623-s19-1,1,623,P+R-Platz - Gute Änger - Jagdstraße - P+R-Platz,701,,008351,FFFFFF
19-624-s19-1,1,624,"Freising, P+R-Platz - Haggertystraße - Freising, P+R-Platz - Kirche St. Lantpert - Haggertystraße - Freising, P+R-Platz",701,,008351,FFFFFF
19-630-s19-1,1,630,Freising -  Prinz-Ludwig-Str. - Kleine Wies - Seniorenzentrum - Freising,701,,008351,FFFFFF
19-631-s19-1,1,631,Freising -  Seniorenzentrum - Kleine Wies - Prinz-Ludwig-Straße - Freising,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-633-s19-1,1,633,"Marzling - Freising - Freising, Gutenbergstraße",701,,008351,FFFFFF
19-634-s19-1,1,634,Attaching - Rabenweg - P+R-Platz,701,,008351,FFFFFF
19-635-s19-1,1,635,"Flughafen, Terminal 2 - MAC/Terminal 1 - Freising",701,,008351,FFFFFF
19-637-s19-1,1,637,Freising - Dürnast - Hohenbachern und zurück,701,,008351,FFFFFF
19-638-s19-1,1,638,Fraunhofer-Institut - Weihenstephan - Freising,701,,008351,FFFFFF
19-639-s19-1,1,639,Freising - Weihenstephan - Lange Point - Corbin Hotel - Freising,701,,008351,FFFFFF
19-640-s19-1,1,640,Freising -  Weihenstephan - Waldfriedhof - Neustift - Altstadt Freising - Haggertystraße - Freising,701,,008351,FFFFFF
19-641-s19-1,1,641,Freising -  Weihenstephan - Waldfriedhof - Neustift - Altstadt - Freising - Haggertystraße - Landshuter Straße - Freising,701,,008351,FFFFFF
19-650-s19-1,1,650,Freising - Fürstendamm - Johannisstraße - Bahnhofstraße - Freising,701,,008351,FFFFFF
19-651-s19-1,1,651,Freising - Heiliggeistgasse - Untere Hauptstraße - Amtsgerichtsgasse - Marienplatz - Freising,701,,008351,FFFFFF
19-651-s19-2,1,651,Freising - Heiliggeistgasse - Untere Hauptstraße - Ottostr./Heiliggeistgasse - Freising,701,,008351,FFFFFF
19-680-s19-1,1,680,Moosburg - Thann,701,,008351,FFFFFF
19-681-s19-1,1,681,"Moosburg - Attenkirchen - Au, Hopfenhalle",701,,008351,FFFFFF
19-682-s19-1,1,682,Moosburg - Mauern Nandlstadt(-Oberappersdorf) - Leitersdorf(-Au/Rudelzhausen),701,,008351,FFFFFF
19-683-s19-1,1,683,Moosburg - Hörgertshausen - Rudelzhausen - Mainburg,701,,008351,FFFFFF
19-684-s19-1,1,684,Moosburg - Bergen - Nandlstadt - Tegernbach (Lkr.FS),701,,008351,FFFFFF
19-690-s19-1,1,690,"Garching, Forschungszentrum - Neufahrn - Eching Ost",701,,008351,FFFFFF
19-690-V-s19-1,1,690V,"Eching Ost - Eching, IKEA",701,,008351,FFFFFF
19-691-s19-1,1,691,Neufahrn - Hallbergmoos - Freising,701,,008351,FFFFFF
19-692-s19-1,1,692,Neufahrn - Gewerbepark Römerweg - Hallbergmoos/Ort,701,,008351,FFFFFF
19-693-s19-1,1,693,Schulzentrum/Lohhof - Kammerberg,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-693-s19-3,1,693,Schulzentrum/Lohhof - Kammerberg,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-695-s19-1,1,695,Garching-Hochbrück - Eching Süd - Allershausen - Kirchdorf a. d. Amper,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-698-s19-1,1,698,Ortsverkehr Hallbergmoos Hallbergmoos - Gewerbegebiet/Rathaus - Hallbergmoos,701,,008351,FFFFFF
19-703-s19-1,1,703,Karlsfelder Straße - Dachau - Odelzhausen - Unterweikertshofen - Gaggers,701,,008351,FFFFFF
19-704-s19-1,1,704,"Dachau - Schwabhausen - Welshofen - Kleinberghofen - Thalhausen - Lauterbach, Abzw.",701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-706-s19-1,1,706,Allach Ost / Vogelloh - Karlsfeld - Dachau - Markt Indersdorf - Hilgertshausen (-Schiltberg/Klenau),701,,008351,FFFFFF
19-707-s19-1,1,707,Petershausen P&R-Platz - Jetzendorf - Hilgertshausen - Tandern - Altomünster,701,,008351,FFFFFF
19-708-s19-1,1,708,"Kammerberg, Post - Vierkirchen-Esterhofen - Weichs - Markt Indersdorf - Niederroth",701,,008351,FFFFFF
19-721-s19-1,1,721,Dachau - Odelzhausen - Unterumbach,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-721-s19-2,1,721,Dachau - Odelzhausen - Unterumbach,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-723-s19-1,1,723,"DAH, Schulen - Hebertshausen (Walpertshofen)- Haimhausen - Inhausermoos",701,,008351,FFFFFF
19-725-s19-1,1,725,"Karlsfelder Straße - Dachau, Schulen - Dachau - Hebertshausen - Haimhausen - Viehbach",701,,008351,FFFFFF
19-727-s19-1,1,727,"Sigmertshausen - Röhrmoos - Hebertshausen, Schule",701,,008351,FFFFFF
19-728-s19-1,1,728,Obermarbach -  Petershausen - Markt Indersdorf - Niederroth - Sigmertshausen,701,,008351,FFFFFF
19-728-s19-3,1,728,Obermarbach -  Petershausen - Markt Indersdorf - Niederroth - Sigmertshausen,701,,008351,FFFFFF
19-729-s19-1,1,729,Markt Indersdorf - Ainhofen - Weichs - Vierkirchen-Esterh.,701,,008351,FFFFFF
19-732-s19-1,1,732,Pasing - Sulzemoos - Odelzhausen - Gaggers/Egenburg,701,,008351,FFFFFF
19-785-s19-1,1,785,Petershausen P+R-Platz - Weichs - Markt Indersdorf - Erdweg,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-785-s19-2,1,785,Petershausen P+R-Platz - Weichs - Markt Indersdorf - Erdweg,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-786-s19-1,1,786,"Petershausen P+R-Platz - Ziegelberg - Wasenhof, Abzw.",701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-791-s19-1,1,791,Bergkirchen - Dachau - Eschenried - Gröbenried,701,,008351,FFFFFF
19-791-j-s19-1,1,791,Bergkirchen - Dachau - Eschenried - Gröbenried,701,,008351,FFFFFF
19-803-s19-1,1,803,"Schöngeising, Ahornstraße - Grafrath, Schule - Inning, Marktplatz",701,,008351,FFFFFF
19-804-s19-1,1,804,"Schöngeising, Jexhof - Mauern - Grafrath",701,,008351,FFFFFF
19-805-s19-1,1,805,"(Türkenfeld, Schule -) Zankenhausen - Kottgeisering - Grafrath",701,,008351,FFFFFF
19-815-s19-1,1,815,"Fürstenfeldbruck - Fürstenfeldbruck, Fliegerhorst",701,,008351,FFFFFF
19-820-s19-1,1,820,"FFB, Schöngeisinger Straße - Buchenau - Grafrath Inning - Seefeld-Hechendorf",701,,008351,FFFFFF
19-822-s19-3,1,822,Fürstenfeldbruck - Jesenwang - Mammendorf,701,,008351,FFFFFF
19-822-s19-4,1,822,Fürstenfeldbruck - Jesenwang - Mammendorf,701,,008351,FFFFFF
19-823-s19-1,1,823,Dünzelbach - Grunertshofen - Jesenwang - Fürstenfeldbruck,701,,008351,FFFFFF
19-824-s19-1,1,824,Eichenau Süd - Roggensteiner Allee - Eichenau Süd,701,https://www.mvv-muenchen.de/fileadmin/mediapool/02-Fahrplanauskunft/02-Dokumente/Anmeldeverfahren_Bedarfsverkehr.pdf,008351,FFFFFF
19-825-s19-1,1,825,Fürstenfeldbruck - Jesenwang - Dünzelbach,701,,008351,FFFFFF
19-826-s19-1,1,826,Grafrath - Moorenweis - Grunertshofen - Dünzelbach - Moorenweis - Grafrath,701,,008351,FFFFFF
19-828-s19-1,1,828,Egling a.d. Paar - Moorenweis - Grafrath,701,,008351,FFFFFF
