timetable_id,stop_id,stop_sequence,stop_name,connected_routes
2,2334741,10,Breckinridge Blvd/old Norcross Rd,103A/Atlanta - Sugarloaf Mills Park & Ride
2,2335487,11,Breckinridge Blvd & Breckinridge Pkwy,103A/Atlanta - Sugarloaf Mills Park & Ride
2,2335484,12,2700 Breckinridge Blvd,103A/Atlanta - Sugarloaf Mills Park & Ride
2,2334843,13,Breckinridge Blvd & Boggs Rd,103A/Atlanta - Sugarloaf Mills Park & Ride
2,2334844,14,Breckinridge Blvd & Brookview Dr,103A/Atlanta - Sugarloaf Mills Park & Ride
2,2334832,15,Breckinridge Blvd & Duluth Hwy,"103A/Atlanta - Sugarloaf Mills Park & Ride, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
2,2335335,16,Sugarloaf Mills At Basspro Shop,"103A/Atlanta - Sugarloaf Mills Park & Ride, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
2,2382247,17,Sugarloaf Mills Park & Ride Local ,"103A/Atlanta - Sugarloaf Mills Park & Ride, 10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
2,2334737,18,Arts Center Marta Station,103A/Atlanta - Sugarloaf Mills Park & Ride
2,2335174,19,Peachtree St & 14th Ave Ob,103A/Atlanta - Sugarloaf Mills Park & Ride
2,2335173,20,W Peachtree St & 10th St Ob,103A/Atlanta - Sugarloaf Mills Park & Ride
2,2335189,21,Peachtree Center Dr & North Ave Ob,103A/Atlanta - Sugarloaf Mills Park & Ride
2,2335346,22,Peachtree St & Baker St (100/103a),"101/I-985 Park & Ride - Atlanta, 102/Indian Trail Park & Ride - Atlanta, 103A/Atlanta - Sugarloaf Mills Park & Ride, 103/Sugarloaf Mills Park & Ride -  Atlanta"
2,2334756,23,John Portman Blvd @ Courtland St,103A/Atlanta - Sugarloaf Mills Park & Ride
2,2334947,24,Courtland St & Ellis St (100/103a),"101/I-985 Park & Ride - Atlanta, 102/Indian Trail Park & Ride - Atlanta, 103A/Atlanta - Sugarloaf Mills Park & Ride, 103/Sugarloaf Mills Park & Ride -  Atlanta"
2,2334946,25,Courtland St & Auburn Ave (100/103a),"101/I-985 Park & Ride - Atlanta, 102/Indian Trail Park & Ride - Atlanta, 103A/Atlanta - Sugarloaf Mills Park & Ride, 103/Sugarloaf Mills Park & Ride -  Atlanta"
2,2334948,26,Courtland St & Glimer St (100/103a),"101/I-985 Park & Ride - Atlanta, 102/Indian Trail Park & Ride - Atlanta, 103A/Atlanta - Sugarloaf Mills Park & Ride, 103/Sugarloaf Mills Park & Ride -  Atlanta"
2,2335357,27,Washington St & Mlk Dr (100/103a),"101/I-985 Park & Ride - Atlanta, 102/Indian Trail Park & Ride - Atlanta, 103A/Atlanta - Sugarloaf Mills Park & Ride, 103/Sugarloaf Mills Park & Ride -  Atlanta"
2,2334763,28,"Martin Luther King, Jr. @ Peachtree St","101-2-3/Express Sweeper, 101/I-985 Park & Ride - Atlanta, 102/Indian Trail Park & Ride - Atlanta, 103A/Atlanta - Sugarloaf Mills Park & Ride, 103/Sugarloaf Mills Park & Ride -  Atlanta"
2,2334762,29,"Martin Luther King, Jr. Federal Building","101-2-3/Express Sweeper, 101/I-985 Park & Ride - Atlanta, 102/Indian Trail Park & Ride - Atlanta, 103A/Atlanta - Sugarloaf Mills Park & Ride, 103/Sugarloaf Mills Park & Ride -  Atlanta"
3,2334749,1,Doraville Marta Station,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2335210,2,New Peachtree Rd & Pebblewood Apts,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2335148,3,New Peachtree Rd & Longmire Way Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2335098,4,Marathon Oil  Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2335438,5,New Peachtree Rd & Burlington Sign Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2335149,6,New Peachtree Rd & Mcelroy Rd Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2335146,7,New Peachtree Rd At Lazaros Auto Rep Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334913,8,Buford Hwy At Tofu House Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334885,9,Buford Hwy At Korean Catholic Church Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334892,10,Buford Hwy-Jenny's Place,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334887,11,Buford Hwy At Global Forum Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334878,12,Burford Hwy At Accu-Car Expo IB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334895,13,Burford Hwy At Lake Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334889,14,Burford Hwy At Green Auto Body Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334907,15,Burford Hwy At Pleasantdale Rd Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334882,16,Buford Hwy & Button Gwinnett Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2335489,17,Button Gwinnett Dr & Omega Ryder Across,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334933,18,Button Gwinnett Dr & Rush Ent (across),"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334931,19,Button Gwinnett Dr & Mimms Rd Ib,20/Beaver Ruin - Doraville
3,2335381,20,Button Gwinnett Dr At Topsa,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334814,21,Button Gwinnett Dr & Best Friend Rd Ib,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334811,22,Best Friend Rd & Royal Palm Ct IB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334813,23,Best Friend Rd & Skyland Ct IB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334809,24,Best Friend Rd & Nancy Hanks Dr IB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334805,25,Best Friend Rd & Best Friend Ct IB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334807,26,Best Friend Rd & Brook Hollow Pkwy,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334743,27,Brook Hollow Pkwy & N Norcross,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
3,2334817,28,Brook Hollow Pkwy & Fedex Entrance,20/Beaver Ruin - Doraville
3,2334845,29,Brook Hollow Pkwy & Pepboys,20/Beaver Ruin - Doraville
3,2334855,30,Brook Hollow Pkwy & Syms (jimmy Carter),20/Beaver Ruin - Doraville
3,2334856,31,Brook Hollow & Indian Temple (1st Ent),20/Beaver Ruin - Doraville
3,2335392,32,Brook Hollow & Indian Temple (2nd Ent),20/Beaver Ruin - Doraville
3,2334857,33,Brook Hollow Pkwy & Spring Lake Apts,20/Beaver Ruin - Doraville
3,2334935,34,Center Way Quicktrip,20/Beaver Ruin - Doraville
3,2334936,35,Center Way & Oakbrook Summit Entrance,20/Beaver Ruin - Doraville
3,2335158,36,Oakbrook Pkwy & Oakbrook Summit,20/Beaver Ruin - Doraville
3,2335156,37,Oakbrook Pkwy & Hotel  Ib,20/Beaver Ruin - Doraville
3,2335092,38,Live Oak Pkwy & Fire Department,20/Beaver Ruin - Doraville
3,2335094,39,Live Oak Pkwy & Salvation Army,20/Beaver Ruin - Doraville
3,2335091,40,Live Oakpkwy & Live Oak Center,20/Beaver Ruin - Doraville
3,2335093,41,Live Oak Pkwy At Live Oak Plaza Ib,20/Beaver Ruin - Doraville
3,2335432,42,Live Oak Pkwy & Thompson Pkwy,20/Beaver Ruin - Doraville
3,2334748,43,Dawson/live Oak &jimmy Carter Blvd,20/Beaver Ruin - Doraville
3,2334952,44,Dawson Blvd & Varsity Entrane 1,20/Beaver Ruin - Doraville
3,2334951,45,Dawson Blvd & Varsity Entrance 2,20/Beaver Ruin - Doraville
3,2335099,46,Mcdonough Dr & Dawson Blvd (rooms2go),20/Beaver Ruin - Doraville
3,2335434,47,Mcdonough Dr & Wilwat Dr (ace) Ib,20/Beaver Ruin - Doraville
3,2335101,48,Mcdonough Dr & Int'l Seafood,20/Beaver Ruin - Doraville
3,2335105,49,Mcdonough Dr & Young Ct Ib,20/Beaver Ruin - Doraville
3,2335103,50,Mcdonough Dr & Webb Dr (apex),20/Beaver Ruin - Doraville
3,2335102,51,Mcdonough Dr & Centerline,20/Beaver Ruin - Doraville
3,2334959,52,Graves Rd & Mcdonough Dr,20/Beaver Ruin - Doraville
3,2334963,53,Graves Rd & Champions Park Apts Ib,20/Beaver Ruin - Doraville
3,2334960,54,Graves Rd & Osborne Dr,20/Beaver Ruin - Doraville
3,2335405,55,Graves Park Entrance,20/Beaver Ruin - Doraville
3,2335403,56,Graves Rd & Graves Mill Dr,20/Beaver Ruin - Doraville
3,2335404,57,Graves Rd & Marquis Estates Apts Ib,20/Beaver Ruin - Doraville
3,2334966,58,Graves Rd & E National Cir,20/Beaver Ruin - Doraville
3,2335142,59,Norcross Tucker Rd & Graves Rd,20/Beaver Ruin - Doraville
3,2335469,60,S Norcross Tucker Rd & Sinclair Apts,20/Beaver Ruin - Doraville
3,2335144,61,Norcorss Tucker Rd & Oakwood Cir,20/Beaver Ruin - Doraville
3,2335139,62,Norcross Tucker Rd & Checkers,20/Beaver Ruin - Doraville
3,2335298,63,Singleton Rd & Sarah Ct,20/Beaver Ruin - Doraville
3,2335301,64,Singleton Rd & Thompson Pkwy,20/Beaver Ruin - Doraville
3,2335309,65,Singleton Rd & Steeple Chase Apts,20/Beaver Ruin - Doraville
3,2335286,66,Singleton Rd & Pirkle Rd,20/Beaver Ruin - Doraville
3,2335293,67,Singleton Rd & Button Gwinnett Pl,20/Beaver Ruin - Doraville
3,2335290,68,Singleton Rd & Walton Way,20/Beaver Ruin - Doraville
3,2335465,69,Singleton Rd & Harbins Ridge Dr,20/Beaver Ruin - Doraville
3,2335468,70,Singleton Rd & Myrtle Creek Dr,20/Beaver Ruin - Doraville
3,2335285,71,Singleton Rd & Harbins Rd Ib,20/Beaver Ruin - Doraville
3,2335288,72,Singleton Rd & Singleton Valley Cir (1),20/Beaver Ruin - Doraville
3,2335307,73,Singleton Rd & Singleton Valley Cir (2),20/Beaver Ruin - Doraville
3,2335305,74,Singleton Rd & Sandune Dr,20/Beaver Ruin - Doraville
3,2335313,75,Singleton Rd & Williams Rd,20/Beaver Ruin - Doraville
3,2335306,76,Singleton Rd & Seattle Slew Ln,20/Beaver Ruin - Doraville
3,2335303,77,Singleton Rd & Riva Ridge Dr,20/Beaver Ruin - Doraville
3,2335291,78,Singleton Rd & Santa Anna Dr,20/Beaver Ruin - Doraville
3,2335299,79,Singleton Rd & Metro Self Storage,20/Beaver Ruin - Doraville
3,2335351,80,Tech Dr & Chevron Gas Station,"20/Beaver Ruin - Doraville, 30/Lilburn - Gwinnett Transit Center"
3,2334990,81,Indian Trail Rd & Le's Auto Repair,20/Beaver Ruin - Doraville
3,2334991,82,Indian Trail Rd At Boehm Travel,20/Beaver Ruin - Doraville
3,2334993,83,Indian Trail Rd & Georgia Belle Ct,20/Beaver Ruin - Doraville
3,2334999,84,Indian Trail Rd & Brook Plaza,20/Beaver Ruin - Doraville
3,2335001,85,Indian Trail Rd & Quicktrip,20/Beaver Ruin - Doraville
3,2335004,86,Indian Trail Rd & Willow Trail Pkwy Ib,20/Beaver Ruin - Doraville
3,2334848,87,Brook Hollow Pkwy & Chevron Gas Station,20/Beaver Ruin - Doraville
3,2334853,88,Brook Hollow Pkwy & Pinnacle Way IB,20/Beaver Ruin - Doraville
3,2334851,89,Brook Hollow Pkwy & Mitchell Rd Ib,20/Beaver Ruin - Doraville
3,2335119,90,Mitchell Rd & Station Cir,20/Beaver Ruin - Doraville
3,2335113,91,Mitchell Rd & Goodwick Way,20/Beaver Ruin - Doraville
3,2335115,92,Mitchell Rd & Co-Op Ministry,20/Beaver Ruin - Doraville
3,2335111,93,Mitchell Rd & Everglades Tr,20/Beaver Ruin - Doraville
3,2335116,94,Mitchell Rd & Price Pl,20/Beaver Ruin - Doraville
3,2334899,95,Buford Hwy & Mitchell Rd (napa) Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville"
3,2334874,96,Buford Hwy & Summerour St Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville"
3,2334744,97,Buford Hwy & Beaver Ruin Rd,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 20/Beaver Ruin - Doraville"
3,2334739,98,Beaver Ruin & Price Pl,20/Beaver Ruin - Doraville
4,2334749,1,Doraville Marta Station,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2335210,2,New Peachtree Rd & Pebblewood Apts,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2335148,3,New Peachtree Rd & Longmire Way Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2335098,4,Marathon Oil  Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2335438,5,New Peachtree Rd & Burlington Sign Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2335149,6,New Peachtree Rd & Mcelroy Rd Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2335146,7,New Peachtree Rd At Lazaros Auto Rep Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334913,8,Buford Hwy At Tofu House Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334885,9,Buford Hwy At Korean Catholic Church Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334892,10,Buford Hwy-Jenny's Place,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334887,11,Buford Hwy At Global Forum Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334878,12,Burford Hwy At Accu-Car Expo IB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334895,13,Burford Hwy At Lake Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334889,14,Burford Hwy At Green Auto Body Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334907,15,Burford Hwy At Pleasantdale Rd Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334882,16,Buford Hwy & Button Gwinnett Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2335489,17,Button Gwinnett Dr & Omega Ryder Across,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334933,18,Button Gwinnett Dr & Rush Ent (across),"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334931,19,Button Gwinnett Dr & Mimms Rd Ib,20/Beaver Ruin - Doraville
4,2335381,20,Button Gwinnett Dr At Topsa,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334814,21,Button Gwinnett Dr & Best Friend Rd Ib,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334811,22,Best Friend Rd & Royal Palm Ct IB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334813,23,Best Friend Rd & Skyland Ct IB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334809,24,Best Friend Rd & Nancy Hanks Dr IB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334805,25,Best Friend Rd & Best Friend Ct IB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334807,26,Best Friend Rd & Brook Hollow Pkwy,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334743,27,Brook Hollow Pkwy & N Norcross,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
4,2334817,28,Brook Hollow Pkwy & Fedex Entrance,20/Beaver Ruin - Doraville
4,2334845,29,Brook Hollow Pkwy & Pepboys,20/Beaver Ruin - Doraville
4,2334855,30,Brook Hollow Pkwy & Syms (jimmy Carter),20/Beaver Ruin - Doraville
4,2334856,31,Brook Hollow & Indian Temple (1st Ent),20/Beaver Ruin - Doraville
4,2335392,32,Brook Hollow & Indian Temple (2nd Ent),20/Beaver Ruin - Doraville
4,2334857,33,Brook Hollow Pkwy & Spring Lake Apts,20/Beaver Ruin - Doraville
4,2334935,34,Center Way Quicktrip,20/Beaver Ruin - Doraville
4,2334936,35,Center Way & Oakbrook Summit Entrance,20/Beaver Ruin - Doraville
4,2335158,36,Oakbrook Pkwy & Oakbrook Summit,20/Beaver Ruin - Doraville
4,2335156,37,Oakbrook Pkwy & Hotel  Ib,20/Beaver Ruin - Doraville
4,2335092,38,Live Oak Pkwy & Fire Department,20/Beaver Ruin - Doraville
4,2335094,39,Live Oak Pkwy & Salvation Army,20/Beaver Ruin - Doraville
4,2335091,40,Live Oakpkwy & Live Oak Center,20/Beaver Ruin - Doraville
4,2335093,41,Live Oak Pkwy At Live Oak Plaza Ib,20/Beaver Ruin - Doraville
4,2335432,42,Live Oak Pkwy & Thompson Pkwy,20/Beaver Ruin - Doraville
4,2334748,43,Dawson/live Oak &jimmy Carter Blvd,20/Beaver Ruin - Doraville
4,2334952,44,Dawson Blvd & Varsity Entrane 1,20/Beaver Ruin - Doraville
4,2334951,45,Dawson Blvd & Varsity Entrance 2,20/Beaver Ruin - Doraville
4,2335099,46,Mcdonough Dr & Dawson Blvd (rooms2go),20/Beaver Ruin - Doraville
4,2335434,47,Mcdonough Dr & Wilwat Dr (ace) Ib,20/Beaver Ruin - Doraville
4,2335101,48,Mcdonough Dr & Int'l Seafood,20/Beaver Ruin - Doraville
