stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
2505985,8435,,St Marys St at Jones St (NB),,35.782682,-78.650602,,,0,,America/New_York,,,0
2506030,8076,,Blue Ridge Rd at Macon Pond Rd,,35.819593,-78.704965,,,0,,America/New_York,,,0
2506031,8283,,Blue Ridge Rd at Forest View Rd (SB),,35.816583,-78.705248,,,0,,America/New_York,,,0
2506032,8086,,Blue Ridge Rd at Reedy Creek Rd (SB),,35.809357,-78.705754,,,0,,America/New_York,,,0
2506033,8089,,Blue Ridge Rd at District Dr (SB),,35.80576,-78.706689,,,0,,America/New_York,,,0
2506034,8131,,Blue Ridge Rd at Hillsborough St (SB),,35.795587,-78.707081,,,0,,America/New_York,,,0
2506035,8150,,Blue Ridge Rd at Crimson Cross Ct,,35.787821,-78.703529,,,0,,America/New_York,,,0
2506036,8226,,Western Blvd at Merendino St,,35.785729,-78.705313,,,0,,America/New_York,,,0
2506037,8275,,Hillsborough St at Western Blvd,,35.787155,-78.717827,,,0,,America/New_York,,,0
2506038,8279,,Hillsborough St at Powell Dr,,35.790661,-78.715848,,,0,,America/New_York,,,0
2506039,8281,,Hillsborough St at NC State Fairgrounds,,35.793045,-78.709216,,,0,,America/New_York,,,0
2506040,8133,,Blue Ridge Rd at Hillsborough St (NB),,35.796166,-78.707153,,,0,,America/New_York,,,0
2506041,8087,,Blue Ridge Rd at District Dr (NB),,35.806445,-78.706225,,,0,,America/New_York,,,0
2506042,8083,,Blue Ridge Rd at Reedy Creek Rd (NC Museum of Art),,35.810185,-78.705432,,,0,,America/New_York,,,0
2506043,8073,,Blue Ridge Rd at Rex Way,,35.819727,-78.704713,,,0,,America/New_York,,,0
2506051,8225,,Edwards Mill Rd at Duraleigh Rd	,,35.823545,-78.707594,,,0,,America/New_York,,,0
2506052,8224,,Edwards Mill Rd at Macon Pond Rd (Raleigh Orthopaedic),,35.821725,-78.709784,,,0,,America/New_York,,,0
2506053,8181,,Edwards Mill Rd at Reedy Creek Rd (SB),,35.814849,-78.715464,,,0,,America/New_York,,,0
2506054,8215,,Edwards Mill Rd at Wade Park Blvd (SB),,35.804204,-78.726575,,,0,,America/New_York,,,0
2506055,8222,,Edwards Mill Rd at Trinity Rd (Cardinal Gibbons HS),,35.800897,-78.726992,,,0,,America/New_York,,,0
2506056,8284,,Edwards Mill Rd at Kingdom Way,,35.797933,-78.727312,,,0,,America/New_York,,,0
2506057,8286,,Chapel Hill Rd at Germantown Rd,,35.789903,-78.732602,,,0,,America/New_York,,,0
2506058,8287,,Nowell Rd at Nowell Pointe Dr,,35.792198,-78.73466,,,0,,America/New_York,,,0
2506059,8305,,Nowell Rd at Trinity Commons Ln,,35.798009,-78.733722,,,0,,America/New_York,,,0
2506060,8227,,Nowell Rd at Trinity Rd,,35.801044,-78.731685,,,0,,America/New_York,,,0
2506061,8223,,Trinity Rd at Sunday Dr,,35.800281,-78.729137,,,0,,America/New_York,,,0
2506062,8221,,Edwards Mill Rd at Trinity Rd (NB),,35.800873,-78.726718,,,0,,America/New_York,,,0
2506063,8216,,Edwards Mill Rd at Wade Park Blvd (NB),,35.804894,-78.725754,,,0,,America/New_York,,,0
2506064,8189,,Edwards Mill Rd at Reedy Creek Rd (NB),,35.815627,-78.714301,,,0,,America/New_York,,,0
2506074,8288,,Martin Luther King Jr Blvd at Grantland Dr (EB),,35.770825,-78.610806,,,0,,America/New_York,,,0
2506075,8289,,Martin Luther King Jr Blvd at Peyton St,,35.770873,-78.606422,,,0,,America/New_York,,,0
2506090,8303,,Peyton St at Martin Luther King Jr Blvd (SB),,35.77144,-78.60715,,,0,,America/New_York,,,0
2506091,8229,,Peyton St at Louise St,,35.76841,-78.607,,,0,,America/New_York,,,0
2506092,8230,,Peyton St at Brigham Rd,,35.76616,-78.60595,,,0,,America/New_York,,,0
2506093,8233,,Birch Ridge Dr at Poole Rd,,35.76712,-78.57758,,,0,,America/New_York,,,0
2506094,8236,,Middle Branch Rd at Sunnybrook Rd (WB),,35.76532,-78.58054,,,0,,America/New_York,,,0
2506095,8257,,Bell Dr at Edison Rd (NB),,35.76586,-78.5839,,,0,,America/New_York,,,0
2506096,8258,,Cooper Rd at Bell Dr (SB),,35.76691,-78.5864,,,0,,America/New_York,,,0
2506097,8259,,Little John Rd at Cooper Rd,,35.76375,-78.58785,,,0,,America/New_York,,,0
2506098,8239,,Little John Rd at Weston St (WB),,35.76317,-78.59381,,,0,,America/New_York,,,0
2506099,8260,,Little John Rd at Beverly Dr,,35.76293,-78.59614,,,0,,America/New_York,,,0
2506100,8261,,Beverly Dr at Bromley St (NB),,35.76603,-78.59504,,,0,,America/New_York,,,0
2506101,8262,,Beverly Dr at Friar Tuck Rd (NB),,35.76919,-78.59441,,,0,,America/New_York,,,0
2506103,8024,,Poole Rd at New Hope Rd (EB),,35.76494,-78.55882,,,0,,America/New_York,,,0
2506104,8031,,Poole Rd at Old Poole Rd (EB),,35.76245,-78.55557,,,0,,America/New_York,,,0
2506105,8106,,Poole Rd at Maybrook Dr (EB),,35.7606,-78.55248,,,0,,America/New_York,,,0
2506106,8109,,Poole Rd at River Knoll Dr (EB),,35.75815,-78.54768,,,0,,America/New_York,,,0
2506108,8050,,Barwell Rd at Charles St (NB),,35.75248,-78.53525,,,0,,America/New_York,,,0
2506109,8060,,Barwell Rd at Chatmoss Dr,,35.74499,-78.53735,,,0,,America/New_York,,,0
2506110,8093,,Barwell Rd at Neals Creek Dr,,35.74068,-78.54271,,,0,,America/New_York,,,0
2506111,8105,,Barwell Rd at Barwell Park (SB),,35.73256,-78.55519,,,0,,America/New_York,,,0
2506113,8190,,Shoppes at Battle Bridge,,35.72502,-78.54796,,,0,,America/New_York,,,0
2506115,8102,,Barwell Rd at Barwell Park (NB),,35.73229,-78.55514,,,0,,America/New_York,,,0
2506117,8091,,Barwell Rd at Berkeley Lake Rd,,35.74065,-78.5425,,,0,,America/New_York,,,0
2506118,8055,,Barwell Rd at Damon Ct,,35.744339,-78.537972,,,0,,America/New_York,,,0
2506119,8052,,Barwell Rd at Charles St (SB),,35.75277,-78.53553,,,0,,America/New_York,,,0
2506121,8114,,Poole Rd at River Knoll Dr (WB),,35.75833,-78.54779,,,0,,America/New_York,,,0
2506122,8107,,Poole Rd at Maybrook Dr (WB),,35.76073,-78.55211,,,0,,America/New_York,,,0
2506123,8028,,Poole Rd at Old Poole Rd (WB),,35.76308,-78.55596,,,0,,America/New_York,,,0
2506124,8008,,Poole Rd at New Hope Rd (WB),,35.765799,-78.559531,,,0,,America/New_York,,,0
2506178,8214,,Rock Quarry Rd at Sanderford Rd,,35.750759,-78.611927,,,0,,America/New_York,,,0
2506179,8212,,Rock Quarry Rd at Southeast Raleigh High School,,35.747134,-78.601989,,,0,,America/New_York,,,0
2506180,8211,,Rock Quary Rd at New Birch Dr (Farmington Square),,35.747275,-78.598585,,,0,,America/New_York,,,0
2506181,8208,,Rock Quarry Rd at Sunnybrook Rd (SB),,35.746838,-78.587629,,,0,,America/New_York,,,0
2506182,8202,,Rock Quarry Rd at Trassacks Dr,,35.743916,-78.579772,,,0,,America/New_York,,,0
2506183,8200,,Rock Quarry Rd at Riverbrooke Dr,,35.742601,-78.576286,,,0,,America/New_York,,,0
2506184,8191,,Rock Quarry Rd at Interlock Dr (SB),,35.732595,-78.559854,,,0,,America/New_York,,,0
2506186,8201,,Rock Quarry Rd at Rockwood Dr,,35.743041,-78.576924,,,0,,America/New_York,,,0
2506187,8204,,Rock Quarry Rd at Holloway Rd,,35.744306,-78.580285,,,0,,America/New_York,,,0
2506188,8209,,Rock Quarry Rd at Sunnybrook Rd (NB),,35.746788,-78.586797,,,0,,America/New_York,,,0
2506189,8210,,Rock Quarry Rd at Rock Quarry Crossing,,35.747645,-78.59265,,,0,,America/New_York,,,0
2506190,8213,,Rock Quarry Rd at Compassionate Dr (NB),,35.747319,-78.602155,,,0,,America/New_York,,,0
2506191,8302,,Rock Quarry Rd at Raleigh Blvd (NB),,35.766165,-78.615629,,,0,,America/New_York,,,0
2506205,8119,,Blue Ridge Rd at Westchase Blvd (SB),,35.800711,-78.707517,,,0,,America/New_York,,,0
2506206,8124,,Blue Ridge Rd at Trinity Rd (State Fairgrounds),,35.797476,-78.707831,,,0,,America/New_York,,,0
2506207,8264,,Western Blvd at Powell Dr,,35.786635,-78.712925,,,0,,America/New_York,,,0
2506302,8129,,Blue Ridge Rd at Trinity Rd (NB),,35.797941,-78.707561,,,0,,America/New_York,,,0
2506303,8120,,Blue Ridge Rd at Westchase Blvd (Ramada Inn),,35.801153,-78.707259,,,0,,America/New_York,,,0
776137,1539,,Hammond Rd at Chapanoke Rd (SECU),,35.735380023081,-78.640414760403,,,0,,America/New_York,,,0
776138,1540,,Hammond Rd at Chapanoke Rd (Detention Center),,35.7352511339709,-78.6400369890013,,,0,,America/New_York,,,0
776139,1811,,White St at Elm Ave,,35.975644,-78.510643,,,0,,America/New_York,,,0
776140,1812,,WF Crossing Shopping Center at Lowes Foods,,35.98596,-78.53388,,,0,,America/New_York,,,0
776141,1813,,Stadium Dr at Whistling Swan Dr,,35.98804,-78.52343,,,0,,America/New_York,,,0
776142,1814,,Stadium Dr at McDowell Dr,,35.9862,-78.52109,,,0,,America/New_York,,,0
776143,1815,,Stadium Dr at Wake Forest-Rolesvill,,35.98308,-78.5155,,,0,,America/New_York,,,0
776144,1816,,North Ave at Wingate St (SBTS),,35.98203,-78.51209,,,0,,America/New_York,,,0
776145,1817,,White St at Roosevelt Ave,,35.97979,-78.50906,,,0,,America/New_York,,,0
776146,1818,,Juniper Ave at White St,,35.98449,-78.50561,,,0,,America/New_York,,,0
776147,1819,,Juniper Ave at Taylor St,,35.9836,-78.50342,,,0,,America/New_York,,,0
776148,1820,,Allen Rd at Juniper Ave,,35.98222,-78.50063,,,0,,America/New_York,,,0
776149,1821,,Allen Rd at Best St,,35.97871,-78.50072,,,0,,America/New_York,,,0
776150,1822,,Wait Ave at Highgate Dr,,35.97711,-78.50404,,,0,,America/New_York,,,0
776151,1823,,Roosevelt Ave at Brooks St,,35.97868,-78.50776,,,0,,America/New_York,,,0
776152,1824,,White St at Jones Ave,,35.97823,-78.5098,,,0,,America/New_York,,,0
776153,1825,,Holding Ave at Northern Regional Center,,35.970656,-78.510925,,,0,,America/New_York,,,0
776154,1826,,Franklin St at Yellow Poplar Ave,,35.967538,-78.510431,,,0,,America/New_York,,,0
776155,1827,,S Main St at NC 98 (The Lodge Retirement Comm),,35.96455,-78.51799,,,0,,America/New_York,,,0
776156,1828,,S Main St at Cimarron Pkwy,,35.9621276636076,-78.5182189363891,,,0,,America/New_York,,,0
776157,1829,,S Main St at Forbes Rd,,35.9566336405478,-78.5245272060545,,,0,,America/New_York,,,0
776158,1830,,S Main St at Rogers Rd (Wake Forest Middle School),,35.95315,-78.52746,,,0,,America/New_York,,,0
776159,1831,,S Main St at Ligon Mill Rd,,35.94998,-78.53085,,,0,,America/New_York,,,0
776160,1832,,S Main St at Aldi Food Market,,35.9477689237458,-78.5353852471221,,,0,,America/New_York,,,0
776161,1833,,New Falls of Neuse Rd at Forest Pin,,35.946004,-78.544698,,,0,,America/New_York,,,0
776162,1834,,Common Oaks Dr at Chriswick House L,,35.9442,-78.54831,,,0,,America/New_York,,,0
776163,1835,,Common Oaks Dr at Oliver Rd,,35.94208,-78.54659,,,0,,America/New_York,,,0
776164,1836,,Forest Pines Dr at Kroger,,35.94345,-78.54474,,,0,,America/New_York,,,0
776165,1837,,Retail Dr at Chick-Fil-A,,35.96743,-78.543,,,0,,America/New_York,,,0
776166,1838,,Retail Dr at Target,,35.97285,-78.54259,,,0,,America/New_York,,,0
776167,1839,,Retail Dr at Durham Rd (NC 98),,35.97667,-78.54329,,,0,,America/New_York,,,0
776168,1840,,Wake Union Church Rd at Hampton Inn,,35.98203,-78.54201,,,0,,America/New_York,,,0
776169,1841,,Wake Union Church Rd at Food Lion,,35.98298,-78.53996,,,0,,America/New_York,,,0
776170,1844,,Retail Dr at Staples,,35.970122,-78.541459,,,0,,America/New_York,,,0
776172,1907,,Forest Pines Dr at Rex Hospital North,,35.947773,-78.544941,,,0,,America/New_York,,,0
776173,1908,,Forest Pines Dr at Green Elm Ln,,35.954213,-78.545201,,,0,,America/New_York,,,0
776174,1909,,Forest Pines Dr at Beestone Ln,,35.960912,-78.546745,,,0,,America/New_York,,,0
776175,1910,,N Main St at W Oak Ave,,35.988924,-78.505375,,,0,,America/New_York,,,0
776176,1911,,N Wingate St at E Chestnut Ave,,35.990455,-78.507616,,,0,,America/New_York,,,0
776177,1912,,Heritage Branch Rd at Branch Ferry Ct,,35.94884,-78.519456,,,0,,America/New_York,,,0
776181,6223,,Alexander Promenade at Walmart,Once shared with GoTriangle #1753 (no longer used).,35.913158,-78.776801,,,0,,America/New_York,,,0
776182,8001,,GoRaleigh Station,,35.777525,-78.637157,,,0,,America/New_York,,,0
776183,8002,,Wilmington St at Morgan St,,35.779881,-78.63806,,,0,,America/New_York,,,0
776184,8003,,Wilmington St at Jones St,,35.781893771873,-78.637948615038,,,0,,America/New_York,,,0
776185,8005,,Capital Blvd at Crabtree Blvd (NB),,35.8064,-78.61603,,,0,,America/New_York,,,0
776186,8006,,Wilmington St at North St,,35.785048,-78.637737,,,0,,America/New_York,,,0
776187,8007,,Wilmington St at Polk St,Revived and relocated post-construction to just North of junction of Wilmington Street with Polk Street.,35.78616941832,-78.637745087993,,,0,,America/New_York,,,0
776189,8009,,N Person St at E Franklin St,,35.79031,-78.63414,,,0,,America/New_York,,,0
776190,8010,,Wake Forest Rd at Sasser St,,35.792135,-78.6326,,,0,,America/New_York,,,0
776191,8011,,Wake Forest Rd at Lafayette Rd,,35.79432,-78.6312,,,0,,America/New_York,,,0
776192,8012,,Wake Forest Rd at Frank St,,35.79618,-78.63016,,,0,,America/New_York,,,0
776193,8013,,Wake Forest Rd at Clifton St,,35.79855,-78.6272,,,0,,America/New_York,,,0
776194,8014,,Automotive Way at Brookside Dr,,35.799607,-78.625268,,,0,,America/New_York,,,0
776195,8015,,Capital Blvd at Fenton St,,35.80242,-78.62003,,,0,,America/New_York,,,0
776196,8016,,Capital Blvd at Wake Tech Adult Ed,,35.80414,-78.61767,,,0,,America/New_York,,,0
776197,8017,,Capital Blvd at Hodges St (NB),,35.81062,-78.61219,,,0,,America/New_York,,,0
776198,8018,,Capital Blvd at Westinghouse Blvd,,35.81593,-78.60178,,,0,,America/New_York,,,0
776199,8019,,Capital Blvd at Brentwood Rd (NB),,35.81849,-78.59637,,,0,,America/New_York,,,0
776200,8020,,Capital Blvd at Trawick Rd,,35.82048,-78.59207,,,0,,America/New_York,,,0
776201,8021,,Capital Blvd at Starmount Dr,,35.82385,-78.58749,,,0,,America/New_York,,,0
776202,8022,,Capital Blvd at Old Buffaloe Rd (NB),,35.82862,-78.58517,,,0,,America/New_York,,,0
776203,8023,,Capital Blvd at Greywood Dr (NB),,35.83185,-78.58415,,,0,,America/New_York,,,0
776204,8025,,Capital Blvd At Calvary Dr,,35.8453,-78.57982,,,0,,America/New_York,,,0
776205,8026,,Capital Blvd at New Hope Rd,,35.85063,-78.58041,,,0,,America/New_York,,,0
776206,8027,,Capital Blvd at Spring Forest Rd (south side),,35.85362,-78.58069,,,0,,America/New_York,,,0
776208,8029,,Capital Blvd at Oak Forest Dr (NB),,35.861696,-78.581597,,,0,,America/New_York,,,0
776209,8030,,Triangle Town Center Mall at Orvis (Park and Ride),,35.863746,-78.576637,,,0,,America/New_York,,,0
776211,8032,,Triangle Town Center Mall at Barnes & Noble,,35.86588,-78.57653,,,0,,America/New_York,,,0
776212,8033,,Capital Blvd at Sumner Blvd (SB),,35.865597,-78.582402,,,0,,America/New_York,,,0
776213,8034,,Capital Blvd at Oak Forest Dr (SB),,35.860742,-78.581924,,,0,,America/New_York,,,0
776214,8035,,Capital Blvd at Spring Forest Rd,,35.853399,-78.581127,,,0,,America/New_York,,,0
776215,8036,,Capital Blvd at Millbrook Rd,,35.84906,-78.580702,,,0,,America/New_York,,,0
776216,8037,,Capital Blvd at Sumner Blvd (NB),,35.865702,-78.58194,,,0,,America/New_York,,,0
776217,8038,,Capital Blvd At Calvary Dr,,35.843724179188,-78.580112857311,,,0,,America/New_York,,,0
776218,8039,,Capital Blvd at Deana Dr,,35.83775,-78.58104,,,0,,America/New_York,,,0
776219,8040,,Capital Blvd at New Hope Church Rd,,35.83418,-78.58329,,,0,,America/New_York,,,0
776220,8041,,Capital Blvd at Greywood Dr (SB),,35.83234,-78.58436,,,0,,America/New_York,,,0
776221,8042,,Capital Blvd at Old Buffaloe Rd (SB),,35.82885,-78.58561,,,0,,America/New_York,,,0
776222,8043,,Capital Blvd at Mayflower Dr,,35.82521,-78.58696,,,0,,America/New_York,,,0
776223,8044,,Capital Blvd at Huntleigh Dr,,35.82087,-78.59201,,,0,,America/New_York,,,0
776224,8045,,Capital Blvd at Brentwood Rd (SB),,35.818687,-78.596864,,,0,,America/New_York,,,0
776226,8047,,Capital Blvd at Hodges St (SB),,35.810828,-78.612394,,,0,,America/New_York,,,0
776227,8048,,Capital Blvd at Crabtree Blvd (SB),,35.806917,-78.616121,,,0,,America/New_York,,,0
776228,8049,,Capital Blvd at Tillery Pl,,35.804238,-78.620105,,,0,,America/New_York,,,0
776230,8051,,Wake Forest Rd at Brookside Dr,,35.80001,-78.62566,,,0,,America/New_York,,,0
776232,8053,,Wake Forest Rd at Sycamore Rd,,35.797552,-78.629406,,,0,,America/New_York,,,0
776233,8054,,Wake Forest Rd at Chestnut St,,35.7962,-78.63031,,,0,,America/New_York,,,0
776235,8056,,N Blount St at Cedar St,,35.79395,-78.63569,,,0,,America/New_York,,,0
776236,8057,,N Blount St at Delway St,,35.79139,-78.63589,,,0,,America/New_York,,,0
776237,8058,,Salisbury St at Parking Deck,,35.7870544637976,-78.6396660024815,,,0,,America/New_York,,,0
776238,8059,,Salisbury St at Lane St,,35.785107,-78.639975,,,0,,America/New_York,,,0
776239,8061,,Salisbury St at W Jones St,,35.782714,-78.640038,,,0,,America/New_York,,,0
776240,8062,,Salisbury St at W Edenton St,,35.78158,-78.640078,,,0,,America/New_York,,,0
776241,8063,,Salisbury St at W Morgan St,,35.779922,-78.640177,,,0,,America/New_York,,,0
776242,8064,,Salisbury St at W Hargett St,,35.779075,-78.640188,,,0,,America/New_York,,,0
776243,8065,,Gorman St at Burt Dr,,35.776931,-78.687845,,,0,,America/New_York,,,0
776244,8066,,Gorman St at Marcom S,,35.77913,-78.68711,,,0,,America/New_York,,,0
776245,8070,,W Edenton St at S McDowell St,,35.781373,-78.642213,,,0,,America/New_York,,,0
776246,8071,,W Edenton St at S Harrington St,,35.781471,-78.644369,,,0,,America/New_York,,,0
776247,8072,,Glenwood Ave at Hillsborough St,,35.78123,-78.64743,,,0,,America/New_York,,,0
776249,8074,,Glenwood Ave at W Lane St,,35.784219,-78.647379,,,0,,America/New_York,,,0
776250,8075,,Glenwood Ave at Tucker St,,35.78666,-78.6472,,,0,,America/New_York,,,0
776252,8077,,Glenwood Ave at Devereux St,,35.78987,-78.64701,,,0,,America/New_York,,,0
776253,8078,,Glenwood Ave at Wills Forest St,,35.79127,-78.6468,,,0,,America/New_York,,,0
776254,8079,,Glenwood Ave at Washington St,,35.79319,-78.64658,,,0,,America/New_York,,,0
776255,8080,,Glenwood Ave at Jefferson St,,35.79507,-78.64628,,,0,,America/New_York,,,0
776256,8081,,Glenwood Ave at Cole St (NB),,35.796708,-78.646244,,,0,,America/New_York,,,0
776257,8082,,Glenwood Ave at Harvey St (NB),,35.800467,-78.645989,,,0,,America/New_York,,,0
776258,8084,,Whitaker Mill Rd at Fairview Rd (EB),,35.80423,-78.64504,,,0,,America/New_York,,,0
776259,8085,,Whitaker Mill Rd at Sunset Dr (EB),,35.8050823698435,-78.6425147346395,,,0,,America/New_York,,,0
776261,8088,,Whitaker Mill Rd at Sunrise Ave,,35.8065290972859,-78.6389789105639,,,0,,America/New_York,,,0
776263,8090,,Whitaker Mill Rd at Pine Dr,,35.8075686165396,-78.6362925279573,,,0,,America/New_York,,,0
776265,8092,,Whitaker Mill Rd at Center Rd,,35.8065837756923,-78.6325073931245,,,0,,America/New_York,,,0
776267,8094,,Whitaker Mill Rd at Pershing Rd,,35.8069145892227,-78.629233099452,,,0,,America/New_York,,,0
776268,8095,,Whitaker Mill Rd at Hilton St,,35.80709,-78.62661,,,0,,America/New_York,,,0
776269,8096,,Wake Forest Rd at Whitaker Mill Rd,,35.80801,-78.62484,,,0,,America/New_York,,,0
776270,8097,,Wake Forest Rd at Mills St,,35.81031,-78.62564,,,0,,America/New_York,,,0
776272,8099,,Wake Forest Rd at Hodges St,,35.8151603730354,-78.6261425016512,,,0,,America/New_York,,,0
776274,8101,,Wake Forest Rd at Six Forks Rd,,35.8194754784184,-78.6239847335551,,,0,,America/New_York,,,0
776276,8103,,Wake Forest Rd at Wake Towne Dr,,35.82285,-78.62249,,,0,,America/New_York,,,0
776277,8104,,Wake Forest Rd at Navaho Dr,,35.82753,-78.62014,,,0,,America/New_York,,,0
776279,8108,,Wake Forest Rd at Dresser Ct,,35.83253,-78.61746,,,0,,America/New_York,,,0
776281,8110,,Wake Forest Rd at New Hope Church Rd (NB),,35.83747,-78.61292,,,0,,America/New_York,,,0
776283,8112,,Falls of the Neuse Rd at Old Wake Forest Rd,,35.8415,-78.61183,,,0,,America/New_York,,,0
776284,8113,,Falls of Neuse Rd at Pacific Dr,,35.84291,-78.61293,,,0,,America/New_York,,,0
776286,8115,,Falls of Neuse Rd at Cedarhurst Dr (NB),,35.848459,-78.61473,,,0,,America/New_York,,,0
776289,8118,,Falls of Neuse Rd at Quail Ridge Rd,,35.8520822022017,-78.6143395337295,,,0,,America/New_York,,,0
776292,8121,,Falls of Neuse Rd at Fairfax Dr (NB),,35.85722,-78.61591,,,0,,America/New_York,,,0
776293,8122,,Falls of Neuse Rd at Manassas Ct (NB),,35.8596028932647,-78.6175609193991,,,0,,America/New_York,,,0
776294,8123,,Falls of Neuse Rd at Falls Church Rd,,35.8622,-78.61936,,,0,,America/New_York,,,0
776296,8125,,Volant Dr at Carlos Dr,,35.86486,-78.61745,,,0,,America/New_York,,,0
776297,8126,,Carlos Dr at Falls of the Neuse Rd,,35.86465,-78.61895,,,0,,America/New_York,,,0
776298,8127,,Falls of Neuse Rd at Springfield Commons Dr,,35.867157105406,-78.6205767565551,,,0,,America/New_York,,,0
776299,8128,,Falls of Neuse Rd at Bullard Ct,,35.8691637961491,-78.6209547340973,,,0,,America/New_York,,,0
776301,8130,,Falls of Neuse Rd at Sandy Forks Rd,,35.8732,-78.62227,,,0,,America/New_York,,,0
776303,8132,,Falls of Neuse Rd at Fox Hunt Ln,,35.87717,-78.62393,,,0,,America/New_York,,,0
776305,8134,,Falls of Neuse Rd at Harps Mill Rd (NB),,35.8814585575803,-78.6257677148599,,,0,,America/New_York,,,0
776306,8135,,Falls of Neuse Rd at Ravenscroft Dr (NB),,35.8846,-78.62683,,,0,,America/New_York,,,0
776307,8136,,Falls of Neuse Rd at Weathergreen Dr (NB),,35.8889199502227,-78.6273623313522,,,0,,America/New_York,,,0
776308,8137,,Mutual Ct at Strickland Rd,,35.892714,-78.628551,,,0,,America/New_York,,,0
776309,8138,,Exposition Pl at Falls of Neuse Rd,,35.890668,-78.628049,,,0,,America/New_York,,,0
776310,8139,,Falls of Neuse Rd at Weathergreen Dr,,35.88871,-78.62766,,,0,,America/New_York,,,0
776311,8140,,Falls of Neuse Rd at Ravenscroft Dr (SB),,35.88465,-78.62706,,,0,,America/New_York,,,0
776312,8141,,Falls of Neuse Rd at Harps Mill Rd (SB),,35.88086,-78.6257,,,0,,America/New_York,,,0
776313,8142,,Falls of Neuse Rd at Lake Forest Dr,,35.87688,-78.624032,,,0,,America/New_York,,,0
776314,8143,,Falls of Neuse Rd at Hunting Ridge Rd,,35.87426,-78.62294,,,0,,America/New_York,,,0
776315,8144,,Falls of Neuse Rd at Spring Forest Rd,,35.86914,-78.62124,,,0,,America/New_York,,,0
776316,8145,,Falls of Neuse Rd at Ridgefield Dr,,35.866,-78.62066,,,0,,America/New_York,,,0
776317,8146,,Falls of Neuse Rd at Logger Ct,,35.86354,-78.61998,,,0,,America/New_York,,,0
776318,8147,,Falls of Neuse Rd at North Bend Dr,,35.86104,-78.61926,,,0,,America/New_York,,,0
776319,8148,,Falls of Neuse Rd at Fairfax Dr (SB),,35.85672,-78.6159,,,0,,America/New_York,,,0
776320,8149,,Falls of Neuse Rd at Fireside Dr,,35.85431,-78.61509,,,0,,America/New_York,,,0
776322,8151,,Falls of Neuse Rd at E Millbrook Rd (SB),,35.851308,-78.61462,,,0,,America/New_York,,,0
776323,8152,,Falls of Neuse Rd at Cedarhurst Dr (SB),,35.849102,-78.614894,,,0,,America/New_York,,,0
776324,8153,,Falls of Neuse Rd at Pemberton Dr,,35.84467,-78.61462,,,0,,America/New_York,,,0
776325,8154,,Wake Forest Rd at Old Wake Forest Rd,,35.84112,-78.61183,,,0,,America/New_York,,,0
776326,8155,,Wake Forest Rd at Ollie St,,35.8391,-78.61212,,,0,,America/New_York,,,0
776327,8156,,Wake Forest Rd at Hardimont Rd,,35.83759,-78.61306,,,0,,America/New_York,,,0
776328,8157,,Wake Forest Rd at Colby Dr,,35.83584,-78.61454,,,0,,America/New_York,,,0
776329,8158,,Wake Forest Rd at Dresser Ct,,35.83284,-78.61739,,,0,,America/New_York,,,0
776330,8159,,Wake Forest Rd at St Albans Dr,,35.83003,-78.61921,,,0,,America/New_York,,,0
