﻿route_id,service_id,trip_id,shape_id,trip_headsign,direction_id,block_id,wheelchair_accessible
"12-558-sj2-1","TA+b01dg+2","9.TA.12-558-sj2-1.1.H","12-558-sj2-1.1.H","Lindfield","0","","1"
"12-558-sj2-1","TA+b01dg+2","11.TA.12-558-sj2-1.1.H","12-558-sj2-1.1.H","Lindfield","0","","1"
"12-558-sj2-1","TA+b01dg+2","13.TA.12-558-sj2-1.1.H","12-558-sj2-1.1.H","Lindfield","0","","1"
"12-558-sj2-1","TA+b01dg+2","24.TA.12-558-sj2-1.7.R","12-558-sj2-1.7.R","Chatswood","1","","1"
"12-558-sj2-1","TA+b01dg+2","27.TA.12-558-sj2-1.7.R","12-558-sj2-1.7.R","Chatswood","1","","1"
"12-558-sj2-1","TA+b01dg+2","30.TA.12-558-sj2-1.7.R","12-558-sj2-1.7.R","Chatswood","1","","1"
"12-558-sj2-1","TA+b01dg+2","32.TA.12-558-sj2-1.7.R","12-558-sj2-1.7.R","Chatswood","1","","1"
"12-558-sj2-1","TA+b01dg+2","34.TA.12-558-sj2-1.7.R","12-558-sj2-1.7.R","Chatswood","1","","1"
"12-560-sj2-1","TA+b01dg+2","1.TA.12-560-sj2-1.1.R","12-560-sj2-1.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-1","TA+b01dg+2","4.TA.12-560-sj2-1.1.R","12-560-sj2-1.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-1","TA+b01dg+2","8.TA.12-560-sj2-1.1.R","12-560-sj2-1.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-1","TA+b01dg+2","19.TA.12-560-sj2-1.1.R","12-560-sj2-1.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-1","TA+b01dg+2","21.TA.12-560-sj2-1.1.R","12-560-sj2-1.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-1","TA+b01dg+2","23.TA.12-560-sj2-1.1.R","12-560-sj2-1.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-1","TA+b01dg+2","24.TA.12-560-sj2-1.1.R","12-560-sj2-1.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-1","TA+b01dg+2","25.TA.12-560-sj2-1.1.R","12-560-sj2-1.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-1","TA+b01dg+2","27.TA.12-560-sj2-1.1.R","12-560-sj2-1.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-1","TA+b01dg+2","28.TA.12-560-sj2-1.1.R","12-560-sj2-1.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-1","TA+b01dg+2","29.TA.12-560-sj2-1.1.R","12-560-sj2-1.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-1","TA+b01dg+2","31.TA.12-560-sj2-1.1.R","12-560-sj2-1.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-1","TA+b01dg+2","32.TA.12-560-sj2-1.1.R","12-560-sj2-1.1.R","Gordon Loop Via West Pymble","1","","1"
"12-565-sj2-1","TA+b01dg+2","3.TA.12-565-sj2-1.1.R","12-565-sj2-1.1.R","Chatswood","1","","1"
"12-565-sj2-1","TA+b01dg+2","6.TA.12-565-sj2-1.1.R","12-565-sj2-1.1.R","Chatswood","1","","1"
"12-565-sj2-1","TA+b01dg+2","8.TA.12-565-sj2-1.1.R","12-565-sj2-1.1.R","Chatswood","1","","1"
"12-565-sj2-1","TA+b01dg+2","11.TA.12-565-sj2-1.1.R","12-565-sj2-1.1.R","Chatswood","1","","1"
"12-565-sj2-1","TA+b01dg+2","14.TA.12-565-sj2-1.1.R","12-565-sj2-1.1.R","Chatswood","1","","1"
"12-565-sj2-1","TA+b01dg+2","15.TA.12-565-sj2-1.1.R","12-565-sj2-1.1.R","Chatswood","1","","1"
"12-565-sj2-1","TA+b01dg+2","17.TA.12-565-sj2-1.1.R","12-565-sj2-1.1.R","Chatswood","1","","1"
"12-565-sj2-1","TA+b01dg+2","19.TA.12-565-sj2-1.1.R","12-565-sj2-1.1.R","Chatswood","1","","1"
"12-565-sj2-1","TA+b01dg+2","25.TA.12-565-sj2-1.2.R","12-565-sj2-1.2.R","Chatswood","1","","1"
"12-565-sj2-1","TA+b01dg+2","48.TA.12-565-sj2-1.11.H","12-565-sj2-1.11.H","Macquarie Park","0","","1"
"12-565-sj2-1","TA+b01dg+2","49.TA.12-565-sj2-1.11.H","12-565-sj2-1.11.H","Macquarie Park","0","","1"
"12-565-sj2-1","TA+b01dg+2","52.TA.12-565-sj2-1.11.H","12-565-sj2-1.11.H","Macquarie Park","0","","1"
"12-565-sj2-1","TA+b01dg+2","54.TA.12-565-sj2-1.11.H","12-565-sj2-1.11.H","Macquarie Park","0","","1"
"12-565-sj2-1","TA+b01dg+2","57.TA.12-565-sj2-1.11.H","12-565-sj2-1.11.H","Macquarie Park","0","","1"
"12-565-sj2-1","TA+b01dg+2","59.TA.12-565-sj2-1.11.H","12-565-sj2-1.11.H","Macquarie Park","0","","1"
"12-565-sj2-1","TA+b01dg+2","61.TA.12-565-sj2-1.11.H","12-565-sj2-1.11.H","Macquarie Park","0","","1"
"12-565-sj2-1","TA+b01dg+2","62.TA.12-565-sj2-1.11.H","12-565-sj2-1.11.H","Macquarie Park","0","","1"
"12-565-sj2-1","TA+b01dg+2","66.TA.12-565-sj2-1.11.H","12-565-sj2-1.11.H","Macquarie Park","0","","1"
"12-577-sj2-1","TA+b01dg+2","11.TA.12-577-sj2-1.3.R","12-577-sj2-1.3.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-1","TA+b01dg+2","14.TA.12-577-sj2-1.3.R","12-577-sj2-1.3.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-1","TA+b01dg+2","16.TA.12-577-sj2-1.3.R","12-577-sj2-1.3.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-1","TA+b01dg+2","19.TA.12-577-sj2-1.3.R","12-577-sj2-1.3.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-1","TA+b01dg+2","20.TA.12-577-sj2-1.3.R","12-577-sj2-1.3.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-1","TA+b01dg+2","23.TA.12-577-sj2-1.3.R","12-577-sj2-1.3.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-1","TA+b01dg+2","25.TA.12-577-sj2-1.3.R","12-577-sj2-1.3.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-1","TA+b01dg+2","29.TA.12-577-sj2-1.3.R","12-577-sj2-1.3.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-1","TA+b01dg+2","32.TA.12-577-sj2-1.3.R","12-577-sj2-1.3.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-1","TA+b01dg+2","37.TA.12-577-sj2-1.3.R","12-577-sj2-1.3.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-1","TA+b01dg+2","41.TA.12-577-sj2-1.3.R","12-577-sj2-1.3.R","Turramurra Loop Via North Turramurra","1","","1"
"12-582-sj2-1","TA+b01dg+2","10.TA.12-582-sj2-1.3.R","12-582-sj2-1.3.R","Gordon","1","","1"
"12-582-sj2-1","TA+b01dg+2","11.TA.12-582-sj2-1.3.R","12-582-sj2-1.3.R","Gordon","1","","1"
"12-582-sj2-1","TA+b01dg+2","13.TA.12-582-sj2-1.3.R","12-582-sj2-1.3.R","Gordon","1","","1"
"12-582-sj2-1","TA+b01dg+2","15.TA.12-582-sj2-1.3.R","12-582-sj2-1.3.R","Gordon","1","","1"
"12-582-sj2-1","TA+b01dg+2","17.TA.12-582-sj2-1.3.R","12-582-sj2-1.3.R","Gordon","1","","1"
"12-582-sj2-1","TA+b01dg+2","19.TA.12-582-sj2-1.3.R","12-582-sj2-1.3.R","Gordon","1","","1"
"12-582-sj2-1","TA+b01dg+2","21.TA.12-582-sj2-1.3.R","12-582-sj2-1.3.R","Gordon","1","","1"
"12-582-sj2-1","TA+b01dg+2","22.TA.12-582-sj2-1.3.R","12-582-sj2-1.3.R","Gordon","1","","1"
"12-582-sj2-1","TA+b01dg+2","24.TA.12-582-sj2-1.3.R","12-582-sj2-1.3.R","Gordon","1","","1"
"12-582-sj2-1","TA+b01dg+2","25.TA.12-582-sj2-1.4.H","12-582-sj2-1.4.H","St Ives","0","","1"
"12-582-sj2-1","TA+b01dg+2","35.TA.12-582-sj2-1.7.R","12-582-sj2-1.7.R","Gordon","1","","1"
"12-582-sj2-1","TA+b01dg+2","45.TA.12-582-sj2-1.9.H","12-582-sj2-1.9.H","St Ives","0","","1"
"12-582-sj2-1","TA+b01dg+2","47.TA.12-582-sj2-1.9.H","12-582-sj2-1.9.H","St Ives","0","","1"
"12-582-sj2-1","TA+b01dg+2","50.TA.12-582-sj2-1.9.H","12-582-sj2-1.9.H","St Ives","0","","1"
"12-582-sj2-1","TA+b01dg+2","51.TA.12-582-sj2-1.9.H","12-582-sj2-1.9.H","St Ives","0","","1"
"12-582-sj2-1","TA+b01dg+2","53.TA.12-582-sj2-1.9.H","12-582-sj2-1.9.H","St Ives","0","","1"
"12-582-sj2-1","TA+b01dg+2","55.TA.12-582-sj2-1.9.H","12-582-sj2-1.9.H","St Ives","0","","1"
"12-582-sj2-1","TA+b01dg+2","57.TA.12-582-sj2-1.9.H","12-582-sj2-1.9.H","St Ives","0","","1"
"12-582-sj2-1","TA+b01dg+2","59.TA.12-582-sj2-1.9.H","12-582-sj2-1.9.H","St Ives","0","","1"
"12-582-sj2-1","TA+b01dg+2","61.TA.12-582-sj2-1.9.H","12-582-sj2-1.9.H","St Ives","0","","1"
"12-587-sj2-1","TA+b01dg+2","21.TA.12-587-sj2-1.2.R","12-587-sj2-1.2.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-1","TA+b01dg+2","23.TA.12-587-sj2-1.2.R","12-587-sj2-1.2.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-1","TA+b01dg+2","25.TA.12-587-sj2-1.2.R","12-587-sj2-1.2.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-1","TA+b01dg+2","28.TA.12-587-sj2-1.2.R","12-587-sj2-1.2.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-1","TA+b01dg+2","30.TA.12-587-sj2-1.2.R","12-587-sj2-1.2.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-1","TA+b01dg+2","33.TA.12-587-sj2-1.2.R","12-587-sj2-1.2.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-1","TA+b01dg+2","35.TA.12-587-sj2-1.2.R","12-587-sj2-1.2.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-1","TA+b01dg+2","37.TA.12-587-sj2-1.2.R","12-587-sj2-1.2.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-1","TA+b01dg+2","39.TA.12-587-sj2-1.2.R","12-587-sj2-1.2.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-1","TA+b01dg+2","41.TA.12-587-sj2-1.2.R","12-587-sj2-1.2.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-588-sj2-1","TA+b01dg+2","4.TA.12-588-sj2-1.1.R","12-588-sj2-1.1.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-588-sj2-1","TA+b01dg+2","7.TA.12-588-sj2-1.1.R","12-588-sj2-1.1.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-588-sj2-1","TA+b01dg+2","9.TA.12-588-sj2-1.1.R","12-588-sj2-1.1.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-588-sj2-1","TA+b01dg+2","36.TA.12-588-sj2-1.1.R","12-588-sj2-1.1.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-588-sj2-1","TA+b01dg+2","13.TA.12-588-sj2-1.3.R","12-588-sj2-1.3.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-588-sj2-1","TA+b01dg+2","15.TA.12-588-sj2-1.3.R","12-588-sj2-1.3.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-588-sj2-1","TA+b01dg+2","18.TA.12-588-sj2-1.3.R","12-588-sj2-1.3.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-588-sj2-1","TA+b01dg+2","19.TA.12-588-sj2-1.3.R","12-588-sj2-1.3.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-588-sj2-1","TA+b01dg+2","22.TA.12-588-sj2-1.3.R","12-588-sj2-1.3.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-588-sj2-1","TA+b01dg+2","25.TA.12-588-sj2-1.3.R","12-588-sj2-1.3.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-589-sj2-1","TA+b01dg+2","32.TA.12-589-sj2-1.2.H","12-589-sj2-1.2.H","Wahroonga","0","","1"
"12-589-sj2-1","TA+b01dg+2","33.TA.12-589-sj2-1.2.H","12-589-sj2-1.2.H","Wahroonga","0","","1"
"12-589-sj2-1","TA+b01dg+2","35.TA.12-589-sj2-1.2.H","12-589-sj2-1.2.H","Wahroonga","0","","1"
"12-589-sj2-1","TA+b01dg+2","36.TA.12-589-sj2-1.2.H","12-589-sj2-1.2.H","Wahroonga","0","","1"
"12-589-sj2-1","TA+b01dg+2","38.TA.12-589-sj2-1.2.H","12-589-sj2-1.2.H","Wahroonga","0","","1"
"12-589-sj2-1","TA+b01dg+2","14.TA.12-589-sj2-1.3.R","12-589-sj2-1.3.R","Hornsby","1","","1"
"12-589-sj2-1","TA+b01dg+2","15.TA.12-589-sj2-1.3.R","12-589-sj2-1.3.R","Hornsby","1","","1"
"12-589-sj2-1","TA+b01dg+2","16.TA.12-589-sj2-1.3.R","12-589-sj2-1.3.R","Hornsby","1","","1"
"12-589-sj2-1","TA+b01dg+2","17.TA.12-589-sj2-1.3.R","12-589-sj2-1.3.R","Hornsby","1","","1"
"12-589-sj2-1","TA+b01dg+2","18.TA.12-589-sj2-1.3.R","12-589-sj2-1.3.R","Hornsby","1","","1"
"12-592-sj2-1","TA+b01dg+2","5.TA.12-592-sj2-1.5.R","12-592-sj2-1.5.R","Hornsby","1","","1"
"12-592-sj2-1","TA+b01dg+2","11.TA.12-592-sj2-1.8.R","12-592-sj2-1.8.R","Brooklyn","1","","1"
"12-592-sj2-1","TA+b01dg+2","14.TA.12-592-sj2-1.10.R","12-592-sj2-1.10.R","Berowra","1","","1"
"12-595-sj2-1","TA+b01dg+2","5.TA.12-595-sj2-1.3.R","12-595-sj2-1.3.R","Hornsby","1","","1"
"12-595-sj2-1","TA+b01dg+2","9.TA.12-595-sj2-1.4.R","12-595-sj2-1.4.R","Hornsby Loop Via Mt Colah","1","","1"
"12-595-sj2-1","TA+b01dg+2","11.TA.12-595-sj2-1.4.R","12-595-sj2-1.4.R","Hornsby Loop Via Mt Colah","1","","1"
"12-595-sj2-1","TA+b01dg+2","13.TA.12-595-sj2-1.4.R","12-595-sj2-1.4.R","Hornsby Loop Via Mt Colah","1","","1"
"12-595-sj2-1","TA+b01dg+2","15.TA.12-595-sj2-1.4.R","12-595-sj2-1.4.R","Hornsby Loop Via Mt Colah","1","","1"
"12-595-sj2-1","TA+b01dg+2","17.TA.12-595-sj2-1.4.R","12-595-sj2-1.4.R","Hornsby Loop Via Mt Colah","1","","1"
"12-595-sj2-1","TA+b01dg+2","19.TA.12-595-sj2-1.4.R","12-595-sj2-1.4.R","Hornsby Loop Via Mt Colah","1","","1"
"12-595-sj2-1","TA+b01dg+2","21.TA.12-595-sj2-1.4.R","12-595-sj2-1.4.R","Hornsby Loop Via Mt Colah","1","","1"
"12-595-sj2-1","TA+b01dg+2","22.TA.12-595-sj2-1.4.R","12-595-sj2-1.4.R","Hornsby Loop Via Mt Colah","1","","1"
"12-595-sj2-1","TA+b01dg+2","25.TA.12-595-sj2-1.4.R","12-595-sj2-1.4.R","Hornsby Loop Via Mt Colah","1","","1"
"12-595-sj2-1","TA+b01dg+2","28.TA.12-595-sj2-1.4.R","12-595-sj2-1.4.R","Hornsby Loop Via Mt Colah","1","","1"
"12-596-sj2-1","TA+b01dg+2","5.TA.12-596-sj2-1.2.R","12-596-sj2-1.2.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","8.TA.12-596-sj2-1.2.R","12-596-sj2-1.2.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","12.TA.12-596-sj2-1.2.R","12-596-sj2-1.2.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","15.TA.12-596-sj2-1.2.R","12-596-sj2-1.2.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","18.TA.12-596-sj2-1.2.R","12-596-sj2-1.2.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","22.TA.12-596-sj2-1.2.R","12-596-sj2-1.2.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","26.TA.12-596-sj2-1.2.R","12-596-sj2-1.2.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","29.TA.12-596-sj2-1.2.R","12-596-sj2-1.2.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","33.TA.12-596-sj2-1.2.R","12-596-sj2-1.2.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","38.TA.12-596-sj2-1.2.R","12-596-sj2-1.2.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","44.TA.12-596-sj2-1.4.R","12-596-sj2-1.4.R","Hornsby","1","","1"
"12-596-sj2-1","TA+b01dg+2","57.TA.12-596-sj2-1.9.R","12-596-sj2-1.9.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","61.TA.12-596-sj2-1.9.R","12-596-sj2-1.9.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","63.TA.12-596-sj2-1.9.R","12-596-sj2-1.9.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","66.TA.12-596-sj2-1.9.R","12-596-sj2-1.9.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","70.TA.12-596-sj2-1.9.R","12-596-sj2-1.9.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-1","TA+b01dg+2","74.TA.12-596-sj2-1.9.R","12-596-sj2-1.9.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-597-sj2-1","TA+b01dg+2","13.TA.12-597-sj2-1.6.H","12-597-sj2-1.6.H","Berowra","0","","1"
"12-597-sj2-1","TA+b01dg+2","16.TA.12-597-sj2-1.6.H","12-597-sj2-1.6.H","Berowra","0","","1"
"12-597-sj2-1","TA+b01dg+2","19.TA.12-597-sj2-1.7.H","12-597-sj2-1.7.H","Berowra","0","","1"
"12-597-sj2-1","TA+b01dg+2","21.TA.12-597-sj2-1.7.H","12-597-sj2-1.7.H","Berowra","0","","1"
"12-597-sj2-1","TA+b01dg+2","23.TA.12-597-sj2-1.7.H","12-597-sj2-1.7.H","Berowra","0","","1"
"12-597-sj2-1","TA+b01dg+2","26.TA.12-597-sj2-1.7.H","12-597-sj2-1.7.H","Berowra","0","","1"
"12-597-sj2-1","TA+b01dg+2","37.TA.12-597-sj2-1.14.R","12-597-sj2-1.14.R","Hornsby","1","","1"
"12-597-sj2-1","TA+b01dg+2","39.TA.12-597-sj2-1.14.R","12-597-sj2-1.14.R","Hornsby","1","","1"
"12-597-sj2-1","TA+b01dg+2","41.TA.12-597-sj2-1.14.R","12-597-sj2-1.14.R","Hornsby","1","","1"
"12-597-sj2-1","TA+b01dg+2","43.TA.12-597-sj2-1.14.R","12-597-sj2-1.14.R","Hornsby","1","","1"
"12-597-sj2-1","TA+b01dg+2","44.TA.12-597-sj2-1.14.R","12-597-sj2-1.14.R","Hornsby","1","","1"
"12-597-sj2-1","TA+b01dg+2","49.TA.12-597-sj2-1.18.R","12-597-sj2-1.18.R","Hornsby","1","","1"
"12-597-sj2-1","TA+b01dg+2","50.TA.12-597-sj2-1.18.R","12-597-sj2-1.18.R","Hornsby","1","","1"
"12-598-sj2-1","TA+b01dg+2","8.TA.12-598-sj2-1.5.R","12-598-sj2-1.5.R","Hornsby Loop Via Asquith","1","","1"
"12-598-sj2-1","TA+b01dg+2","11.TA.12-598-sj2-1.5.R","12-598-sj2-1.5.R","Hornsby Loop Via Asquith","1","","1"
"12-598-sj2-1","TA+b01dg+2","13.TA.12-598-sj2-1.5.R","12-598-sj2-1.5.R","Hornsby Loop Via Asquith","1","","1"
"12-598-sj2-1","TA+b01dg+2","16.TA.12-598-sj2-1.5.R","12-598-sj2-1.5.R","Hornsby Loop Via Asquith","1","","1"
"12-598-sj2-1","TA+b01dg+2","17.TA.12-598-sj2-1.5.R","12-598-sj2-1.5.R","Hornsby Loop Via Asquith","1","","1"
"12-598-sj2-1","TA+b01dg+2","20.TA.12-598-sj2-1.5.R","12-598-sj2-1.5.R","Hornsby Loop Via Asquith","1","","1"
"12-598-sj2-1","TA+b01dg+2","29.TA.12-598-sj2-1.8.R","12-598-sj2-1.8.R","Hornsby Loop Via Asquith","1","","1"
"12-598-sj2-1","TA+b01dg+2","32.TA.12-598-sj2-1.8.R","12-598-sj2-1.8.R","Hornsby Loop Via Asquith","1","","1"
"12-598-sj2-1","TA+b01dg+2","34.TA.12-598-sj2-1.8.R","12-598-sj2-1.8.R","Hornsby Loop Via Asquith","1","","1"
