route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
001,001-Saturday-0-201703-0000010-,13325,"Asilomar via Tyler St",1,364166,1078
001,001-Saturday-0-201703-0000010-,13326,"Monterey via Pacific St",0,364166,1080
001,001-Saturday-0-201703-0000010-,13327,"Asilomar via Pacific St",1,364165,1077
001,001-Saturday-0-201703-0000010-,13328,"Monterey via Tyler St",0,364165,1081
001,001-Saturday-0-201703-0000010-,13329,"Asilomar via Tyler St",1,364167,1078
001,001-Saturday-0-201703-0000010-,13330,"Monterey via Pacific St",0,364167,1080
001,001-Saturday-0-201703-0000010-,13331,"Asilomar via Pacific St",1,364166,1077
001,001-Saturday-0-201703-0000010-,13332,"Monterey via Pacific St",0,364166,1080
001,001-Saturday-0-201703-0000010-,13333,"Monterey via Pacific St",0,364162,1083
001,001-Saturday-0-201703-0000010-,13334,"Monterey via Pacific St",0,364161,1083
001,001-Saturday-0-201703-0000010-,13335,"Monterey via Pacific St",0,364161,1083
001,001-Sunday-0-201703-0000001-,13501,"Asilomar via Pacific St",1,362659,1077
001,001-Sunday-0-201703-0000001-,13502,"Monterey via Pacific St",0,362667,1083
001,001-Sunday-0-201703-0000001-,13503,"Monterey via Tyler St",0,362659,1081
001,001-Sunday-0-201703-0000001-,13504,"Asilomar via Tyler St",1,362650,1078
001,001-Sunday-0-201703-0000001-,13505,"Monterey via Pacific St",0,362650,1080
001,001-Sunday-0-201703-0000001-,13506,"Asilomar via Pacific St",1,362659,1077
001,001-Sunday-0-201703-0000001-,13507,"Monterey via Tyler St",0,362659,1081
001,001-Sunday-0-201703-0000001-,13508,"Asilomar via Tyler St",1,362658,1078
001,001-Sunday-0-201703-0000001-,13509,"Monterey via Pacific St",0,362658,1080
001,001-Sunday-0-201703-0000001-,13510,"Asilomar via Pacific St",1,362650,1077
001,001-Sunday-0-201703-0000001-,13511,"Monterey via Tyler St",0,362650,1081
001,001-Sunday-0-201703-0000001-,13512,"Asilomar via Tyler St",1,362659,1078
001,001-Sunday-0-201703-0000001-,13513,"Monterey via Pacific St",0,362659,1080
001,001-Sunday-0-201703-0000001-,13514,"Asilomar via Pacific St",1,362658,1077
001,001-Sunday-0-201703-0000001-,13515,"Monterey via Tyler St",0,362658,1081
001,001-Sunday-0-201703-0000001-,13516,"Asilomar via Tyler St",1,362650,1078
001,001-Sunday-0-201703-0000001-,13517,"Monterey via Pacific St",0,362650,1080
001,001-Sunday-0-201703-0000001-,13518,"Asilomar via Pacific St",1,362659,1077
001,001-Sunday-0-201703-0000001-,13519,"Monterey via Tyler St",0,362659,1081
001,001-Sunday-0-201703-0000001-,13520,"Asilomar via Tyler St",1,362658,1078
001,001-Sunday-0-201703-0000001-,13521,"Monterey via Pacific St",0,362658,1080
001,001-Sunday-0-201703-0000001-,13522,"Asilomar via Pacific St",1,362650,1077
001,001-Sunday-0-201703-0000001-,13523,"Monterey via Tyler St",0,362650,1081
001,001-Sunday-0-201703-0000001-,13524,"Asilomar via Tyler St",1,362659,1078
001,001-Sunday-0-201703-0000001-,13525,"Monterey via Pacific St",0,362659,1080
001,001-Sunday-0-201703-0000001-,13526,"Asilomar via Pacific St",1,362658,1077
001,001-Sunday-0-201703-0000001-,13527,"Monterey via Pacific St",0,362658,1080
001,001-Weekday-0-201703-1111100-,13001,"Asilomar via Pacific St",1,363118,1077
001,001-Weekday-0-201703-1111100-,13002,"Monterey via Tyler St",0,363118,1081
001,001-Weekday-0-201703-1111100-,13003,"Monterey via Tyler St",0,363120,1082
001,001-Weekday-0-201703-1111100-,13004,"Asilomar via Pacific St",1,363119,1077
001,001-Weekday-0-201703-1111100-,13005,"Asilomar Conference Ctr via Pacific St",1,363120,1079
001,001-Weekday-0-201703-1111100-,13006,"Monterey via Pacific St",0,363116,1083
001,001-Weekday-0-201703-1111100-,13007,"Monterey via Tyler St",0,363119,1081
001,001-Weekday-0-201703-1111100-,13008,"Monterey via Pacific St",0,363120,1084
001,001-Weekday-0-201703-1111100-,13009,"Asilomar via Tyler St",1,363119,1078
001,001-Weekday-0-201703-1111100-,13010,"Monterey via Pacific St",0,363119,1080
001,001-Weekday-0-201703-1111100-,13011,"Asilomar via Pacific St",1,363120,1077
001,001-Weekday-0-201703-1111100-,13012,"Monterey via Tyler St",0,363120,1081
001,001-Weekday-0-201703-1111100-,13013,"Asilomar via Tyler St",1,363118,1078
001,001-Weekday-0-201703-1111100-,13014,"Monterey via Pacific St",0,363118,1080
001,001-Weekday-0-201703-1111100-,13015,"Asilomar via Pacific St",1,363119,1077
001,001-Weekday-0-201703-1111100-,13016,"Monterey via Tyler St",0,363119,1081
001,001-Weekday-0-201703-1111100-,13017,"Asilomar via Tyler St",1,363120,1078
001,001-Weekday-0-201703-1111100-,13018,"Monterey via Pacific St",0,363120,1080
001,001-Weekday-0-201703-1111100-,13019,"Asilomar via Pacific St",1,363118,1077
001,001-Weekday-0-201703-1111100-,13020,"Monterey via Tyler St",0,363118,1081
001,001-Weekday-0-201703-1111100-,13021,"Asilomar via Tyler St",1,363119,1078
001,001-Weekday-0-201703-1111100-,13022,"Monterey via Pacific St",0,363119,1080
001,001-Weekday-0-201703-1111100-,13023,"Asilomar via Pacific St",1,363120,1077
001,001-Weekday-0-201703-1111100-,13024,"Monterey via Tyler St",0,363120,1081
001,001-Weekday-0-201703-1111100-,13025,"Asilomar via Tyler St",1,363118,1078
001,001-Weekday-0-201703-1111100-,13026,"Monterey via Pacific St",0,363118,1080
001,001-Weekday-0-201703-1111100-,13027,"Asilomar via Pacific St",1,363119,1077
001,001-Weekday-0-201703-1111100-,13028,"Monterey via Tyler St",0,363119,1081
001,001-Weekday-0-201703-1111100-,13029,"Asilomar via Tyler St",1,363120,1078
001,001-Weekday-0-201703-1111100-,13030,"Monterey via Pacific St",0,363120,1080
001,001-Weekday-0-201703-1111100-,13031,"Asilomar via Pacific St",1,363118,1077
001,001-Weekday-0-201703-1111100-,13032,"Monterey via Pacific St",0,363118,1080
001,001-Weekday-0-201703-1111100-,13033,"Monterey via Pacific St",0,363115,1083
001,001-Weekday-0-201703-1111100-,13034,"Monterey via Pacific St",0,363114,1083
001,001-Weekday-0-201703-1111100-,13035,"Monterey via Pacific St",0,363114,1083
002,002-Saturday-0-201703-0000010-,23301,"Pacific Grove",1,364161,2069
002,002-Saturday-0-201703-0000010-,23302,"Carmel",0,364162,2064
002,002-Saturday-0-201703-0000010-,23303,"Pacific Grove",1,364162,2069
002,002-Saturday-0-201703-0000010-,23304,"Carmel",0,364161,2064
002,002-Saturday-0-201703-0000010-,23305,"Pacific Grove",1,364161,2069
002,002-Saturday-0-201703-0000010-,23306,"Carmel",0,364162,2064
002,002-Saturday-0-201703-0000010-,23307,"Pacific Grove",1,364162,2069
002,002-Saturday-0-201703-0000010-,23308,"Carmel",0,364161,2064
002,002-Saturday-0-201703-0000010-,23309,"Pacific Grove",1,364161,2069
002,002-Saturday-0-201703-0000010-,23310,"Carmel",0,364162,2064
002,002-Saturday-0-201703-0000010-,23311,"Pacific Grove",1,364162,2069
002,002-Saturday-0-201703-0000010-,23312,"Carmel",0,364161,2064
002,002-Saturday-0-201703-0000010-,23313,"Pacific Grove",1,364161,2069
002,002-Saturday-0-201703-0000010-,23314,"Carmel",0,364162,2064
002,002-Saturday-0-201703-0000010-,23315,"Pacific Grove",1,364162,2069
002,002-Saturday-0-201703-0000010-,23316,"Carmel",0,364161,2064
002,002-Saturday-0-201703-0000010-,23317,"Pacific Grove",1,364161,2069
002,002-Saturday-0-201703-0000010-,23318,"Carmel",0,364162,2064
002,002-Saturday-0-201703-0000010-,23319,"Pacific Grove",1,364162,2069
002,002-Saturday-0-201703-0000010-,23320,"Carmel",0,364161,2064
002,002-Saturday-0-201703-0000010-,23321,"Pacific Grove",1,364161,2069
002,002-Saturday-0-201703-0000010-,23322,"Carmel",0,364162,2064
002,002-Saturday-0-201703-0000010-,23323,"Pacific Grove",1,364162,2069
002,002-Saturday-0-201703-0000010-,23324,"Carmel",0,364161,2064
002,002-Saturday-0-201703-0000010-,23325,"Pacific Grove",1,364161,2069
002,002-Saturday-0-201703-0000010-,23326,"Carmel",0,364162,2064
002,002-Saturday-0-201703-0000010-,23327,"Pacific Grove",1,364162,2069
002,002-Saturday-0-201703-0000010-,23328,"Carmel",0,364161,2064
002,002-Saturday-0-201703-0000010-,23329,"Pacific Grove",1,364161,2069
002,002-Saturday-0-201703-0000010-,23330,"Pacific Grove",1,364161,2070
002,002-Sunday-0-201703-0000001-,23501,"Pacific Grove",1,362654,2069
002,002-Sunday-0-201703-0000001-,23502,"Carmel",0,362655,2064
002,002-Sunday-0-201703-0000001-,23503,"Pacific Grove",1,362655,2069
002,002-Sunday-0-201703-0000001-,23504,"Carmel",0,362654,2064
002,002-Sunday-0-201703-0000001-,23505,"Pacific Grove",1,362654,2069
002,002-Sunday-0-201703-0000001-,23506,"Carmel",0,362655,2064
002,002-Sunday-0-201703-0000001-,23507,"Pacific Grove",1,362655,2069
002,002-Sunday-0-201703-0000001-,23508,"Carmel",0,362654,2064
002,002-Sunday-0-201703-0000001-,23509,"Pacific Grove",1,362654,2069
002,002-Sunday-0-201703-0000001-,23510,"Carmel",0,362655,2064
002,002-Sunday-0-201703-0000001-,23511,"Pacific Grove",1,362655,2069
002,002-Sunday-0-201703-0000001-,23512,"Carmel",0,362654,2064
002,002-Sunday-0-201703-0000001-,23513,"Pacific Grove",1,362654,2069
002,002-Sunday-0-201703-0000001-,23514,"Carmel",0,362655,2064
002,002-Sunday-0-201703-0000001-,23515,"Pacific Grove",1,362655,2069
002,002-Sunday-0-201703-0000001-,23516,"Carmel",0,362654,2064
002,002-Sunday-0-201703-0000001-,23517,"Pacific Grove",1,362654,2069
002,002-Sunday-0-201703-0000001-,23518,"Carmel",0,362655,2064
002,002-Sunday-0-201703-0000001-,23519,"Pacific Grove",1,362655,2069
002,002-Sunday-0-201703-0000001-,23520,"Carmel",0,362654,2064
002,002-Sunday-0-201703-0000001-,23521,"Pacific Grove",1,362654,2069
002,002-Sunday-0-201703-0000001-,23522,"Carmel",0,362655,2064
002,002-Sunday-0-201703-0000001-,23523,"Pacific Grove",1,362655,2069
002,002-Sunday-0-201703-0000001-,23524,"Carmel",0,362654,2064
002,002-Sunday-0-201703-0000001-,23525,"Pacific Grove",1,362654,2069
002,002-Sunday-0-201703-0000001-,23526,"Carmel",0,362655,2064
002,002-Weekday-0-201703-1111100-,23001,"Carmel",0,363114,2063
002,002-Weekday-0-201703-1111100-,23002,"Pacific Grove",1,363115,2068
002,002-Weekday-0-201703-1111100-,23003,"Pacific Grove",1,363114,2069
002,002-Weekday-0-201703-1111100-,23004,"Carmel",0,363115,2064
002,002-Weekday-0-201703-1111100-,23005,"Pacific Grove",1,363115,2069
002,002-Weekday-0-201703-1111100-,23006,"Carmel",0,363114,2064
002,002-Weekday-0-201703-1111100-,23007,"Pacific Grove",1,363114,2069
002,002-Weekday-0-201703-1111100-,23008,"Carmel",0,363115,2064
002,002-Weekday-0-201703-1111100-,23009,"Pacific Grove",1,363115,2069
002,002-Weekday-0-201703-1111100-,23010,"Carmel",0,363114,2064
002,002-Weekday-0-201703-1111100-,23011,"Pacific Grove",1,363114,2069
002,002-Weekday-0-201703-1111100-,23012,"Carmel",0,363115,2064
002,002-Weekday-0-201703-1111100-,23013,"Pacific Grove",1,363115,2069
002,002-Weekday-0-201703-1111100-,23014,"Carmel",0,363114,2064
002,002-Weekday-0-201703-1111100-,23015,"Pacific Grove",1,363114,2069
002,002-Weekday-0-201703-1111100-,23016,"Carmel",0,363115,2064
002,002-Weekday-0-201703-1111100-,23017,"Pacific Grove",1,363115,2069
002,002-Weekday-0-201703-1111100-,23018,"Carmel",0,363114,2064
002,002-Weekday-0-201703-1111100-,23019,"Pacific Grove",1,363114,2069
002,002-Weekday-0-201703-1111100-,23020,"Carmel",0,363115,2064
002,002-Weekday-0-201703-1111100-,23021,"Pacific Grove",1,363115,2069
002,002-Weekday-0-201703-1111100-,23022,"Carmel",0,363114,2064
002,002-Weekday-0-201703-1111100-,23023,"Pacific Grove",1,363114,2069
002,002-Weekday-0-201703-1111100-,23024,"Carmel",0,363115,2064
002,002-Weekday-0-201703-1111100-,23025,"Pacific Grove",1,363115,2069
002,002-Weekday-0-201703-1111100-,23026,"Carmel",0,363114,2064
002,002-Weekday-0-201703-1111100-,23027,"Pacific Grove",1,363114,2069
002,002-Weekday-0-201703-1111100-,23028,"Carmel",0,363115,2064
002,002-Weekday-0-201703-1111100-,23029,"Pacific Grove",1,363115,2069
002,002-Weekday-0-201703-1111100-,23030,"Carmel",0,363114,2064
002,002-Weekday-0-201703-1111100-,23031,"Pacific Grove",1,363114,2069
002,002-Weekday-0-201703-1111100-,23032,"Pacific Grove",1,363114,2070
003,003-Saturday-0-201703-0000010-,33301,"CHOMP Express",1,364178,3028
003,003-Saturday-0-201703-0000010-,33302,"Monterey",0,364178,3026
003,003-Saturday-0-201703-0000010-,33303,"CHOMP",1,364178,3025
003,003-Saturday-0-201703-0000010-,33304,"Monterey",0,364178,3027
003,003-Saturday-0-201703-0000010-,33305,"CHOMP",1,364178,3025
003,003-Saturday-0-201703-0000010-,33306,"Monterey",0,364178,3027
003,003-Saturday-0-201703-0000010-,33307,"CHOMP",1,364178,3025
003,003-Saturday-0-201703-0000010-,33308,"Monterey",0,364178,3027
003,003-Saturday-0-201703-0000010-,33309,"CHOMP",1,364178,3025
003,003-Saturday-0-201703-0000010-,33310,"Monterey",0,364178,3027
003,003-Saturday-0-201703-0000010-,33311,"CHOMP",1,364178,3025
003,003-Saturday-0-201703-0000010-,33312,"Monterey",0,364178,3027
003,003-Sunday-0-201703-0000001-,33501,"CHOMP",1,362669,3025
003,003-Sunday-0-201703-0000001-,33502,"Monterey",0,362669,3027
003,003-Sunday-0-201703-0000001-,33503,"CHOMP",1,362669,3025
003,003-Sunday-0-201703-0000001-,33504,"Monterey",0,362669,3027
003,003-Sunday-0-201703-0000001-,33505,"CHOMP",1,362669,3025
003,003-Sunday-0-201703-0000001-,33506,"Monterey",0,362669,3027
003,003-Sunday-0-201703-0000001-,33507,"CHOMP",1,362669,3025
003,003-Sunday-0-201703-0000001-,33508,"Monterey",0,362669,3027
003,003-Sunday-0-201703-0000001-,33509,"CHOMP",1,362669,3025
003,003-Sunday-0-201703-0000001-,33510,"Monterey",0,362669,3027
003,003-Weekday-0-201703-1111100-,33001,"CHOMP Express",1,363057,3028
003,003-Weekday-0-201703-1111100-,33002,"Monterey",0,363057,3026
003,003-Weekday-0-201703-1111100-,33003,"CHOMP",1,363057,3025
003,003-Weekday-0-201703-1111100-,33004,"Monterey",0,363057,3027
003,003-Weekday-0-201703-1111100-,33005,"CHOMP",1,363116,3025
003,003-Weekday-0-201703-1111100-,33006,"Monterey",0,363116,3027
003,003-Weekday-0-201703-1111100-,33007,"CHOMP",1,363116,3025
003,003-Weekday-0-201703-1111100-,33008,"Monterey",0,363116,3027
003,003-Weekday-0-201703-1111100-,33009,"CHOMP",1,363116,3025
003,003-Weekday-0-201703-1111100-,33010,"Monterey",0,363116,3027
003,003-Weekday-0-201703-1111100-,33011,"CHOMP",1,363116,3025
003,003-Weekday-0-201703-1111100-,33012,"Monterey",0,363116,3027
007,007-Saturday-0-201703-0000010-,73301,"Del Rey Oaks",1,364178,7020
007,007-Saturday-0-201703-0000010-,73302,"Monterey",0,364178,7019
007,007-Saturday-0-201703-0000010-,73303,"Del Rey Oaks",1,364178,7020
007,007-Saturday-0-201703-0000010-,73304,"Monterey",0,364178,7019
007,007-Saturday-0-201703-0000010-,73305,"Del Rey Oaks",1,364178,7020
007,007-Saturday-0-201703-0000010-,73306,"Monterey",0,364178,7019
007,007-Saturday-0-201703-0000010-,73307,"Del Rey Oaks",1,364178,7020
007,007-Saturday-0-201703-0000010-,73308,"Monterey",0,364178,7019
007,007-Sunday-0-201703-0000001-,73501,"Del Rey Oaks",1,362669,7020
007,007-Sunday-0-201703-0000001-,73502,"Monterey",0,362669,7019
007,007-Sunday-0-201703-0000001-,73503,"Del Rey Oaks",1,362669,7020
007,007-Sunday-0-201703-0000001-,73504,"Monterey",0,362669,7019
007,007-Sunday-0-201703-0000001-,73505,"Del Rey Oaks",1,362669,7020
007,007-Sunday-0-201703-0000001-,73506,"Monterey",0,362669,7019
007,007-Sunday-0-201703-0000001-,73507,"Del Rey Oaks",1,362669,7020
007,007-Sunday-0-201703-0000001-,73508,"Monterey",0,362669,7019
008,008-Weekday-0-201703-1111100-,83001,"Ryan Ranch",1,363135,8022
008,008-Weekday-0-201703-1111100-,83002,"Sand City Station",0,363135,8025
008,008-Weekday-0-201703-1111100-,83003,"Ryan Ranch",1,363135,8022
008,008-Weekday-0-201703-1111100-,83004,"Sand City Station",0,363135,8025
008,008-Weekday-0-201703-1111100-,83005,"Ryan Ranch",1,363135,8022
008,008-Weekday-0-201703-1111100-,83006,"Sand City Station",0,363135,8025
008,008-Weekday-0-201703-1111100-,83007,"Ryan Ranch",1,363095,8023
008,008-Weekday-0-201703-1111100-,83008,"Sand City Station",0,363095,8026
008,008-Weekday-0-201703-1111100-,83009,"Ryan Ranch",1,363095,8023
008,008-Weekday-0-201703-1111100-,83010,"Sand City Station",0,363095,8026
008,008-Weekday-0-201703-1111100-,83011,"Del Rey Oaks",1,363095,8024
010,010-Weekday-0-201703-1111100-,103001,"Monterey",1,363142,10045
010,010-Weekday-0-201703-1111100-,103002,"Monterey",1,363123,10045
010,010-Weekday-0-201703-1111100-,103003,"Marina Nonstop",0,363142,10047
010,010-Weekday-0-201703-1111100-,103004,"Monterey",1,363142,10045
010,010-Weekday-0-201703-1111100-,103005,"Marina Nonstop",0,363123,10047
010,010-Weekday-0-201703-1111100-,103006,"Monterey",1,363123,10045
010,010-Weekday-0-201703-1111100-,103007,"Marina Nonstop",0,363142,10047
010,010-Weekday-0-201703-1111100-,103008,"Monterey",1,363142,10045
010,010-Weekday-0-201703-1111100-,103009,"Marina",0,363125,10046
010,010-Weekday-0-201703-1111100-,103010,"Marina",0,363127,10046
010,010-Weekday-0-201703-1111100-,103011,"Monterey Nonstop",1,363125,10048
010,010-Weekday-0-201703-1111100-,103012,"Marina",0,363125,10046
010,010-Weekday-0-201703-1111100-,103013,"Monterey Nonstop",1,363127,10048
010,010-Weekday-0-201703-1111100-,103014,"Marina",0,363127,10046
010,010-Weekday-0-201703-1111100-,103015,"Marina",0,363105,10046
010,010-Weekday-41-201703-1111100-,103103,"Monterey",1,366009,10045
010,010-Weekday-41-201703-1111100-,103104,"Monterey",1,365993,10045
010,010-Weekday-41-201703-1111100-,103105,"Marina Nonstop",0,366009,10047
010,010-Weekday-41-201703-1111100-,103106,"Monterey",1,366009,10045
010,010-Weekday-41-201703-1111100-,103107,"Marina Nonstop",0,365993,10047
010,010-Weekday-41-201703-1111100-,103108,"Monterey",1,365993,10045
010,010-Weekday-41-201703-1111100-,103109,"Marina Nonstop",0,366009,10047
010,010-Weekday-41-201703-1111100-,103110,"Monterey",1,366009,10045
010,010-Weekday-41-201703-1111100-,103111,"Marina",0,365995,10046
010,010-Weekday-41-201703-1111100-,103114,"Monterey Nonstop",1,365995,10048
010,010-Weekday-41-201703-1111100-,103115,"Marina",0,365995,10046
010,010-Weekday-41-201703-1111100-,103116,"Monterey Nonstop",1,369866,10048
010,010-Weekday-41-201703-1111100-,103117,"Marina",0,369866,10046
010,010-Weekday-41-201703-1111100-,103118,"Marina",0,365976,10046
010,010-Weekday-41-201703-1111100-,103119,"Marina",0,369866,10046
011,011-Saturday-0-201703-0000010-,113301,"Carmel",1,364139,11032
011,011-Saturday-0-201703-0000010-,113302,"Sand City Station",0,364139,11029
011,011-Saturday-0-201703-0000010-,113303,"Carmel",1,364139,11032
011,011-Saturday-0-201703-0000010-,113304,"Sand City Station",0,364139,11029
011,011-Saturday-0-201703-0000010-,113305,"Carmel",1,364139,11031
011,011-Saturday-0-201703-0000010-,113306,"Sand City Station",0,364139,11029
011,011-Saturday-0-201703-0000010-,113307,"Sand City Station",0,364140,11030
011,011-Saturday-0-201703-0000010-,113308,"Carmel",1,364140,11031
011,011-Saturday-0-201703-0000010-,113309,"Sand City Station",0,364140,11030
011,011-Saturday-0-201703-0000010-,113310,"Carmel",1,364140,11031
011,011-Saturday-0-201703-0000010-,113311,"Sand City Station",0,364140,11030
011,011-Saturday-0-201703-0000010-,113312,"Carmel",1,364140,11031
011,011-Saturday-0-201703-0000010-,113313,"Sand City Station",0,364140,11030
011,011-Sunday-0-201703-0000001-,113501,"Carmel",1,362640,11032
011,011-Sunday-0-201703-0000001-,113502,"Sand City Station",0,362640,11029
011,011-Sunday-0-201703-0000001-,113503,"Carmel",1,362640,11032
011,011-Sunday-0-201703-0000001-,113504,"Sand City Station",0,362640,11029
011,011-Sunday-0-201703-0000001-,113505,"Carmel",1,362640,11031
011,011-Sunday-0-201703-0000001-,113506,"Sand City Station",0,362640,11029
011,011-Sunday-0-201703-0000001-,113507,"Sand City Station",0,362641,11030
011,011-Sunday-0-201703-0000001-,113508,"Carmel",1,362641,11031
011,011-Sunday-0-201703-0000001-,113509,"Sand City Station",0,362641,11030
011,011-Sunday-0-201703-0000001-,113510,"Carmel",1,362641,11031
011,011-Sunday-0-201703-0000001-,113511,"Sand City Station",0,362641,11030
011,011-Sunday-0-201703-0000001-,113512,"Carmel",1,362641,11031
011,011-Sunday-0-201703-0000001-,113513,"Sand City Station",0,362641,11030
011,011-Weekday-0-201703-1111100-,113001,"Carmel",1,363077,11032
011,011-Weekday-0-201703-1111100-,113002,"Sand City Station",0,363077,11029
011,011-Weekday-0-201703-1111100-,113003,"Carmel",1,363077,11032
011,011-Weekday-0-201703-1111100-,113004,"Sand City Station",0,363077,11029
011,011-Weekday-0-201703-1111100-,113005,"Carmel",1,363077,11031
011,011-Weekday-0-201703-1111100-,113006,"Sand City Station",0,363077,11029
011,011-Weekday-0-201703-1111100-,113007,"Sand City Station",0,363042,11030
011,011-Weekday-0-201703-1111100-,113008,"Carmel",1,363042,11031
011,011-Weekday-0-201703-1111100-,113009,"Sand City Station",0,363042,11030
011,011-Weekday-0-201703-1111100-,113010,"Carmel",1,363042,11031
011,011-Weekday-0-201703-1111100-,113011,"Sand City Station",0,363042,11030
011,011-Weekday-0-201703-1111100-,113012,"Carmel",1,363042,11031
011,011-Weekday-0-201703-1111100-,113013,"Sand City Station",0,363042,11030
012,012-Weekday-0-201703-1111100-,123001,"NPS",0,363043,12079
012,012-Weekday-0-201703-1111100-,123002,"NPS",0,363109,12084
012,012-Weekday-0-201703-1111100-,123003,"The Dunes",1,363146,12088
012,012-Weekday-0-201703-1111100-,123004,"NPS",0,363146,12085
012,012-Weekday-0-201703-1111100-,123005,"Fitch Park",1,363146,12078
012,012-Weekday-0-201703-1111100-,123006,"NPS",0,363146,12084
012,012-Weekday-0-201703-1111100-,123007,"The Dunes",1,363044,12083
012,012-Weekday-0-201703-1111100-,123008,"NPS",0,363044,12079
012,012-Weekday-0-201703-1111100-,123009,"The Dunes",1,363044,12083
012,012-Weekday-0-201703-1111100-,123010,"NPS",0,363044,12079
012,012-Weekday-0-201703-1111100-,123011,"Fitch Park",1,363045,12078
012,012-Weekday-0-201703-1111100-,123012,"NPS",0,363045,12084
012,012-Weekday-0-201703-1111100-,123013,"The Dunes",1,363044,12082
012,012-Weekday-0-201703-1111100-,123014,"Monterey Express",0,363044,12087
012,012-Weekday-0-201703-1111100-,123015,"Fitch Park",1,363045,12081
014,014-Weekday-0-201703-1111100-,143001,"La Mesa",1,363043,14018
014,014-Weekday-0-201703-1111100-,143002,"NPS",0,363043,14021
014,014-Weekday-0-201703-1111100-,143003,"La Mesa",1,363146,14018
014,014-Weekday-0-201703-1111100-,143004,"NPS",0,363146,14021
014,014-Weekday-0-201703-1111100-,143005,"La Mesa",1,363146,14018
014,014-Weekday-0-201703-1111100-,143006,"NPS",0,363146,14021
014,014-Weekday-0-201703-1111100-,143007,"La Mesa",1,363090,14018
014,014-Weekday-0-201703-1111100-,143008,"NPS",0,363090,14021
014,014-Weekday-0-201703-1111100-,143009,"La Mesa",1,363044,14018
014,014-Weekday-0-201703-1111100-,143010,"NPS",0,363044,14021
014,014-Weekday-0-201703-1111100-,143011,"La Mesa",1,363044,14018
014,014-Weekday-0-201703-1111100-,143012,"Monterey",0,363044,14025
014,014-Weekday-0-201703-1111100-,143013,"La Mesa",1,363044,14024
014,014-Weekday-0-201703-1111100-,143014,"NPS",0,363044,14021
014,014-Weekday-0-201703-1111100-,143015,"La Mesa",1,363045,14018
014,014-Weekday-0-201703-1111100-,143016,"Monterey",0,363045,14025
014,014-Weekday-0-201703-1111100-,143017,"La Mesa",1,363045,14023
014,014-Weekday-0-201703-1111100-,143018,"NPS",0,363045,14021
014,014-Weekday-0-201703-1111100-,143019,"La Mesa",1,363044,14023
014,014-Weekday-0-201703-1111100-,143020,"NPS",0,363044,14021
016,016-Saturday-0-201703-0000010-,163301,"The Dunes via CSUMB",0,364158,16096
016,016-Saturday-0-201703-0000010-,163302,"The Dunes via CSUMB",0,364160,16096
016,016-Saturday-0-201703-0000010-,163303,"Marina via CSUMB",1,364159,16095
016,016-Saturday-0-201703-0000010-,163304,"The Dunes via CSUMB",0,364159,16096
016,016-Saturday-0-201703-0000010-,163305,"Marina via CSUMB",1,364158,16095
016,016-Saturday-0-201703-0000010-,163306,"The Dunes via CSUMB",0,364158,16096
016,016-Saturday-0-201703-0000010-,163307,"Marina via CSUMB",1,364160,16095
016,016-Saturday-0-201703-0000010-,163308,"The Dunes via CSUMB",0,364160,16096
