stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
775556,,,W ST Paul Avenue at S Washington Avenue,,43.007009,-88.245231,,,0,,America/Chicago,,,0
775555,,,W ST Paul Avenue at S Washington Avenue,,43.006971,-88.244813,,,0,,America/Chicago,,,0
775554,,,W ST Paul Avenue at S Prairie Avenue,,43.00744,-88.243471,,,0,,America/Chicago,,,0
775553,,,W ST Paul Avenue at Fairview Avenue,,43.008083,-88.242213,,,0,,America/Chicago,,,0
775552,,,W ST Paul Avenue at Fairview Avenue,,43.007915,-88.242192,,,0,,America/Chicago,,,0
775551,,,W North Street at W ST Paul Avenue,,43.010127,-88.238613,,,0,,America/Chicago,,,0
775550,,,W North Street at Fuller Street,,43.012084,-88.237279,,,0,,America/Chicago,,,0
775549,,,W Moreland Boulevard at Riverview Avenue,,43.02414,-88.230271,,,0,,America/Chicago,,,0
775546,,,W Moreland Boulevard at Irving Place,,43.024843,-88.248547,,,0,,America/Chicago,,,0
775545,,,W Moreland Boulevard at Hawthorn Drive,,43.025062,-88.243267,,,0,,America/Chicago,,,0
775544,,,W Moreland Boulevard at Hawthorn Drive,,43.024843,-88.243583,,,0,,America/Chicago,,,0
775543,,,W Moreland Boulevard at Gascoigne Drive,,43.024709,-88.231318,,,0,,America/Chicago,,,0
775542,,,W Moreland Boulevard at Delafield Street,,43.025068,-88.241217,,,0,,America/Chicago,,,0
775541,,,W Moreland Boulevard at Delafield Street,,43.024838,-88.241704,,,0,,America/Chicago,,,0
775540,,,W Moreland Boulevard at Airport Road,,43.025034,-88.233326,,,0,,America/Chicago,,,0
775539,,,W Moreland Boulevard at Airport Road,,43.024826,-88.23367,,,0,,America/Chicago,,,0
775538,,,W Moreland Avenue at Pewaukee Road,,43.023388,-88.22632,,,0,,America/Chicago,,,0
775537,,,W Moreland Avenue at Pewaukee Road,,43.023181,-88.22624,,,0,,America/Chicago,,,0
775536,,,W Main Street at N East Avenue,,43.012825,-88.226818,,,0,,America/Chicago,,,0
775535,,,W College Avenue at S Prairie Avenue,,43.002892,-88.243555,,,0,,America/Chicago,,,0
775534,,,W College Avenue at S Prairie Avenue,,43.002765,-88.242947,,,0,,America/Chicago,,,0
775533,,,W College Avenue at N Barstow Street,,43.003056,-88.229121,,,0,,America/Chicago,,,0
775532,,,W College Avenue at N Barstow Street,,43.002925,-88.22997,,,0,,America/Chicago,,,0
775531,,,W College Avenue at Franklin Avenue,,43.002937,-88.239822,,,0,,America/Chicago,,,0
775530,,,W College Avenue at Franklin Avenue,,43.002818,-88.240325,,,0,,America/Chicago,,,0
775529,,,University Of Wisconsin at Waukesha,,43.027182,-88.267394,,,0,,America/Chicago,,,0
775528,,,University Of Wisconsin at Waukesha,,43.027046,-88.267324,,,0,,America/Chicago,,,0
775527,,,U.S. Post Office,,43.008847,-88.224235,,,0,,America/Chicago,,,0
775526,,,Transit Center Bay L,,43.014546,-88.234134,,,0,781694,,,,0
775525,,,Transit Center Bay K,,43.014546,-88.234134,,,0,781694,,,,0
775524,,,Transit Center Bay J,,43.014546,-88.234134,,,0,781694,,,,0
775523,,,Transit Center Bay I,,43.014546,-88.234134,,,0,781694,,,,0
775522,,,Transit Center Bay E,,43.013526,-88.233363,,,0,781694,,,,0
775521,,,Transit Center Bay D,,43.013526,-88.233363,,,0,781694,,,,0
775520,,,Transit Center Bay B,,43.013526,-88.233363,,,0,781694,,,,0
775519,,,Transit Center Bay A,,43.013526,-88.233363,,,0,781694,,,,0
775518,,,The Plaza,,43.036625,-88.125403,,,0,,America/Chicago,,,0
775517,,,Tenny Avenue at Wedgewood Drive,,42.992965,-88.221201,,,0,,America/Chicago,,,0
775516,,,Tenny Avenue at Oxford Road,,42.997671,-88.21769,,,0,,America/Chicago,,,0
775515,,,Tenny Avenue at Oxford Road,,42.997453,-88.217533,,,0,,America/Chicago,,,0
775514,,,Tenny Avenue at Oakwood Drive,,42.995485,-88.218995,,,0,,America/Chicago,,,0
775513,,,Tenny Avenue at Oakwood Drive,,42.995264,-88.219139,,,0,,America/Chicago,,,0
775512,,,Tenny Avenue at Larchmont Drive,,42.988998,-88.221301,,,0,,America/Chicago,,,0
775511,,,Tenny Avenue at E Wabash Avenue,,42.996728,-88.217724,,,0,,America/Chicago,,,0
775510,,,Tenny Avenue at E Wabash Avenue,,42.996511,-88.217567,,,0,,America/Chicago,,,0
775509,,,Tenny Avenue at E Roberta Avenue,,42.993694,-88.221186,,,0,,America/Chicago,,,0
775508,,,Tenny Avenue at E Newhall Avenue,,42.99918,-88.217392,,,0,,America/Chicago,,,0
775507,,,Target Department Store,,43.034469,-88.177545,,,0,,America/Chicago,,,0
775506,,,Swenson Drive at Crossroads Circle,,43.032085,-88.173924,,,0,,America/Chicago,,,0
775505,,,Swenson Drive at Crossroads Circle,,43.031959,-88.172832,,,0,,America/Chicago,,,0
775504,,,Swenson Drive at Crossroads Circle,,43.031356,-88.176777,,,0,,America/Chicago,,,0
775503,,,Swenson Drive at Crossroads Circle,,43.031287,-88.176185,,,0,,America/Chicago,,,0
775502,,,Super Wal-Mart,,42.980144,-88.236496,,,0,,America/Chicago,,,0
775501,,,Sunset Drive at Fox River Pkwy,,42.988543,-88.263757,,,0,,America/Chicago,,,0
775500,,,Sunset Drive at Fox River Pkwy,,42.988332,-88.264041,,,0,,America/Chicago,,,0
775499,,,Sunset at Sentry,,42.988388,-88.249634,,,0,,America/Chicago,,,0
775498,,,Sunkist Avenue at West End Road,,43.029966,-88.263146,,,0,,America/Chicago,,,0
775497,,,Sunkist Avenue at West End Road,,43.029852,-88.26335,,,0,,America/Chicago,,,0
775496,,,Sunkist Avenue at Pleasant View Avenue,,43.029898,-88.258296,,,0,,America/Chicago,,,0
775495,,,Summit Avenue at Western Avenue,,43.02206,-88.258601,,,0,,America/Chicago,,,0
775494,,,Summit Avenue at Western Avenue,,43.021913,-88.25884,,,0,,America/Chicago,,,0
775493,,,Summit Avenue at Sylvan Terrace,,43.021879,-88.25373,,,0,,America/Chicago,,,0
775492,,,Summit Avenue at Sylvan Terrace,,43.02174,-88.25409,,,0,,America/Chicago,,,0
775476,,,Springdale Road at Bluemound Road,,43.036182,-88.185792,,,0,,America/Chicago,,,0
775475,,,Springdale Road at Bluemound Road,,43.036067,-88.186094,,,0,,America/Chicago,,,0
775474,,,South High School,,42.993839,-88.223232,,,0,,America/Chicago,,,0
775471,,,Silvernail Road. at The Silvernail,,43.045414,-88.267548,,,0,,America/Chicago,,,0
775470,,,Silvernail Road at Marshview Street,,43.043455,-88.260255,,,0,,America/Chicago,,,0
775469,,,Silvernail Road at Marshview Street,,43.043226,-88.260368,,,0,,America/Chicago,,,0
775468,,,Shoppes at Fox River,,42.989979,-88.257256,,,0,,America/Chicago,,,0
775467,,,Sentry at Spring City,,42.989603,-88.249942,,,0,,America/Chicago,,,0
775466,,,Sentinel Drive at Madera Street,,42.980294,-88.234186,,,0,,America/Chicago,,,0
775465,,,School Drive at S Prairie Avenue,,42.982741,-88.244287,,,0,,America/Chicago,,,0
775464,,,School Drive at Oakdale Drive,,42.982067,-88.257504,,,0,,America/Chicago,,,0
775463,,,School Drive at Hemit Avenue,,42.983107,-88.248851,,,0,,America/Chicago,,,0
775462,,,School Drive at Hemit Avenue,,42.983098,-88.249218,,,0,,America/Chicago,,,0
775461,,,School Drive at Haymarket Road,,42.982084,-88.258823,,,0,,America/Chicago,,,0
775460,,,School Drive at Chapman Drive,,42.983346,-88.251533,,,0,,America/Chicago,,,0
775459,,,School Drive at Center Road,,42.982827,-88.247136,,,0,,America/Chicago,,,0
775458,,,School Drive at Center Road,,42.982717,-88.24696,,,0,,America/Chicago,,,0
775457,,,S. Prairie Avenue. at Mulberry Lane,,42.983882,-88.243897,,,0,,America/Chicago,,,0
775455,,,S West Avenue at W Sunset Avenue,,42.988049,-88.237074,,,0,,America/Chicago,,,0
775454,,,S West Avenue at Richard Street,,42.985073,-88.23715,,,0,,America/Chicago,,,0
775453,,,S West Avenue at Freeman Street,,42.986752,-88.2371,,,0,,America/Chicago,,,0
775452,,,S West Avenue at Dodie Drive,,42.981608,-88.236256,,,0,,America/Chicago,,,0
775451,,,S West Avenue at Debbie Street,,42.982997,-88.237159,,,0,,America/Chicago,,,0
775450,,,S Prairie Avenue at W Sunset Drive,,42.988125,-88.243238,,,0,,America/Chicago,,,0
775449,,,S Prairie Avenue at W Sunset Drive,,42.987786,-88.243427,,,0,,America/Chicago,,,0
775448,,,S Prairie Avenue at W College Avenue,,43.002545,-88.243829,,,0,,America/Chicago,,,0
775447,,,S Prairie Avenue at St. Vincent De Paul,,42.989506,-88.243473,,,0,,America/Chicago,,,0
775446,,,S Prairie Avenue at School Drive,,42.982909,-88.244066,,,0,,America/Chicago,,,0
775445,,,S Prairie Avenue at Riverwalk Drive,,43.006858,-88.242855,,,0,,America/Chicago,,,0
775444,,,S Prairie Avenue at Progress Avenue,,42.991611,-88.243412,,,0,,America/Chicago,,,0
775443,,,S Prairie Avenue at Progress Avenue,,42.991318,-88.24321,,,0,,America/Chicago,,,0
775442,,,S Prairie Avenue at Prairie Home Drive,,42.995159,-88.243338,,,0,,America/Chicago,,,0
775441,,,S Prairie Avenue at Prairie Home Drive,,42.995117,-88.243135,,,0,,America/Chicago,,,0
775440,,,S Prairie Avenue at Mulberry Lane,,42.983467,-88.243767,,,0,,America/Chicago,,,0
775439,,,S Prairie Avenue at Luke Avenue,,42.998498,-88.243081,,,0,,America/Chicago,,,0
775438,,,S Prairie Avenue at Chestnut Lane,,42.986062,-88.243118,,,0,,America/Chicago,,,0
775437,,,S Prairie Avenue at Chestnut Lane,,42.985859,-88.242927,,,0,,America/Chicago,,,0
775436,,,S Prairie Avenue at (Opp.) St. Vincent Depaul,,42.989216,-88.243229,,,0,,America/Chicago,,,0
775435,,,S Hartwell Avenue at Laflin Avenue,,43.000955,-88.221952,,,0,,America/Chicago,,,0
775434,,,S Hartwell Avenue at Laflin Avenue,,43.000651,-88.221773,,,0,,America/Chicago,,,0
775433,,,S Hartwell Avenue at E College Avenue,,43.002734,-88.221711,,,0,,America/Chicago,,,0
775432,,,S Grandview Boulevard at W ST Paul Avenue,,42.993808,-88.263117,,,0,,America/Chicago,,,0
775431,,,S Grandview Boulevard at W ST Paul Avenue,,42.993627,-88.263076,,,0,,America/Chicago,,,0
775430,,,S Grandview Boulevard at Pendleton Place,,43.003486,-88.265975,,,0,,America/Chicago,,,0
775429,,,S Grandview Boulevard at Napa Trail,,43.005561,-88.264413,,,0,,America/Chicago,,,0
775428,,,S Grandview Boulevard at Napa Trail,,43.005307,-88.264227,,,0,,America/Chicago,,,0
775427,,,S Grandview Boulevard at Macarthur Road,,42.998097,-88.265779,,,0,,America/Chicago,,,0
775426,,,S Grandview Boulevard at Macarthur Road,,42.997956,-88.265981,,,0,,America/Chicago,,,0
775425,,,S Grandview Boulevard at Kioa Court,,43.003721,-88.265535,,,0,,America/Chicago,,,0
775424,,,S Grandview Boulevard at Howard Street,,43.002532,-88.266118,,,0,,America/Chicago,,,0
775423,,,S Grandview Boulevard at Howard Street,,43.002405,-88.26591,,,0,,America/Chicago,,,0
775422,,,S Grand Avenue at Wilson Avenue,,42.998674,-88.23186,,,0,,America/Chicago,,,0
775421,,,S Grand Avenue at Wilson Avenue,,42.9988955744141,-88.2321067202378,,,0,,America/Chicago,,,0
775420,,,S Grand Avenue at W Sunset Avenue,,42.988629,-88.232105,,,0,,America/Chicago,,,0
775419,,,S Grand Avenue at W Sunset Avenue,,42.988521,-88.232374,,,0,,America/Chicago,,,0
775418,,,S Grand Avenue at W Roberta Avenue,,42.993721,-88.232232,,,0,,America/Chicago,,,0
775417,,,S Grand Avenue at W Roberta Avenue,,42.993343,-88.231995,,,0,,America/Chicago,,,0
775416,,,S Grand Avenue at W Laflin Avenue,,43.001032,-88.231791,,,0,,America/Chicago,,,0
775415,,,S Grand Avenue at W College Avenue,,43.002829,-88.231718,,,0,,America/Chicago,,,0
775414,,,S Grand Avenue at Sentinel Drive,,42.980554,-88.232393,,,0,,America/Chicago,,,0
775413,,,S Grand Avenue at Laflin Avenue,,43.000892,-88.232073,,,0,,America/Chicago,,,0
775412,,,S Grand Avenue at Hoover Avenue,,42.99183,-88.232288,,,0,,America/Chicago,,,0
775411,,,S Grand Avenue at Hoover Avenue,,42.991625,-88.232026,,,0,,America/Chicago,,,0
775410,,,S Grand Avenue at Frame Avenue,,42.997252,-88.231897,,,0,,America/Chicago,,,0
775409,,,S Grand Avenue at Frame Avenue,,42.997106,-88.232153,,,0,,America/Chicago,,,0
775408,,,S Grand Avenue at Estberg Avenue,,42.995323,-88.232204,,,0,,America/Chicago,,,0
775407,,,S Grand Avenue at Estberg Avenue,,42.995092,-88.231953,,,0,,America/Chicago,,,0
775406,,,S Grand Avenue at Ellsworth Place,,42.990229,-88.232337,,,0,,America/Chicago,,,0
775405,,,S Grand Avenue at Ellsworth Place,,42.989939,-88.232067,,,0,,America/Chicago,,,0
775404,,,S Grand Avenue at Dodie Drive,,42.982695,-88.232376,,,0,,America/Chicago,,,0
775403,,,S Grand Avenue at Debbie Street,,42.984907,-88.232322,,,0,,America/Chicago,,,0
775402,,,S Grand Avenue at Baird Street,,42.986334,-88.232282,,,0,,America/Chicago,,,0
775401,,,S East Avenue at Garfield Avenue,,42.984655,-88.22719,,,0,,America/Chicago,,,0
775400,,,S East Avenue at E Sunset Avenue,,42.987843,-88.227087,,,0,,America/Chicago,,,0
775399,,,S East Avenue at E Roberta Avenue,,42.993296,-88.226955,,,0,,America/Chicago,,,0
775398,,,S Comanche Lane at Minot Lane,,43.005894,-88.279259,,,0,,America/Chicago,,,0
775397,,,S Comanche Lane at Crestwood Drive,,43.006599,-88.279882,,,0,,America/Chicago,,,0
775396,,,Ruben Drive at Springdale Road,,43.033647,-88.186117,,,0,,America/Chicago,,,0
775395,,,Ruben Drive at Springdale Road,,43.033479,-88.186205,,,0,,America/Chicago,,,0
775394,,,Ruben Drive at Avalon Drive,,43.033593,-88.190276,,,0,,America/Chicago,,,0
775393,,,Roberta Avenue at Tenny,,42.993844,-88.221469,,,0,,America/Chicago,,,0
775392,,,Pleasant View Avenue at Sunkist Avenue,,43.029867,-88.258116,,,0,,America/Chicago,,,0
775391,,,Pleasant View Avenue at Norton Avenue,,43.029079,-88.258246,,,0,,America/Chicago,,,0
775390,,,Pleasant View Avenue at Mapleton Court,,43.028768,-88.258108,,,0,,America/Chicago,,,0
775389,,,Pleasant View Avenue at Easy Street,,43.027716,-88.25823,,,0,,America/Chicago,,,0
775388,,,Pewaukee Road at Pilot Ct.,,43.027833,-88.22613,,,0,,America/Chicago,,,0
775387,,,Pewaukee Road at Moreland,,43.023466,-88.226142,,,0,,America/Chicago,,,0
775386,,,Pewaukee Road at Gascoigne Drive,,43.026174,-88.226116,,,0,,America/Chicago,,,0
775385,,,Pewaukee Road at Buena Vista Avenue,,43.021835,-88.226373,,,0,,America/Chicago,,,0
775384,,,Pewaukee Road at Airport Business Park,,43.029471,-88.226045,,,0,,America/Chicago,,,0
775383,,,Perkins Avenue at Cleveland Avenue,,43.018421,-88.213738,,,0,,America/Chicago,,,0
775382,,,Pendleton Place at S University Drive,,43.003521,-88.275117,,,0,,America/Chicago,,,0
775381,,,Pendleton Place at Comanche Lane,,43.004477,-88.279135,,,0,,America/Chicago,,,0
775380,,,Pebble Valley Road at Woodburn Road,,43.039087,-88.262366,,,0,,America/Chicago,,,0
775379,,,Pebble Valley Road at Woodburn Road,,43.039064,-88.26217,,,0,,America/Chicago,,,0
775376,,,Pebble Valley Road at Northview Road,,43.03226,-88.258701,,,0,,America/Chicago,,,0
775375,,,Pebble Valley Road at N University,,43.04022,-88.272047,,,0,,America/Chicago,,,0
775374,,,Pebble Valley Road at N University,,43.040087,-88.271899,,,0,,America/Chicago,,,0
775371,,,Pebble Valley Road at Grayfox Court,,43.036408,-88.26023,,,0,,America/Chicago,,,0
775370,,,Pebble Valley Road at Grayfox Court,,43.036335,-88.260353,,,0,,America/Chicago,,,0
775369,,,Pebble Valley Road at Gatekeeper Court,,43.033634,-88.258888,,,0,,America/Chicago,,,0
775368,,,Pebble Valley Road at Gatekeeper Court,,43.033479,-88.259048,,,0,,America/Chicago,,,0
775367,,,Opposite 1810 Kensington Drive,,43.001273,-88.257227,,,0,,America/Chicago,,,0
775366,,,Opposite 1800 Kensington Drive,,43.001257,-88.25573,,,0,,America/Chicago,,,0
775365,,,Opposite 1205 S Grandview Boulevard,,42.996492,-88.265847,,,0,,America/Chicago,,,0
775364,,,Opp. Silvernail Village,,43.045265,-88.265338,,,0,,America/Chicago,,,0
775363,,,Opp. North High School,,43.016677,-88.264271,,,0,,America/Chicago,,,0
775362,,,Opp. 717 W Moreland Boulevard,,43.025071,-88.238108,,,0,,America/Chicago,,,0
775360,,,Opp. 336 N Moreland Boulevard,,43.016023,-88.250035,,,0,,America/Chicago,,,0
775356,,,Opp. 1604 Arcadian Avenue,,43.013785,-88.206238,,,0,,America/Chicago,,,0
775355,,,Opp. 1600 E Sunset Drive,,42.986238,-88.206349,,,0,,America/Chicago,,,0
775354,,,Opp. 1421 E Racine Avenue,,42.998208,-88.209521,,,0,,America/Chicago,,,0
775353,,,Opp 1320 S East Avenue,,42.989143,-88.22707,,,0,,America/Chicago,,,0
775352,,,Opp 1219 S Grandview Boulevard,,42.994211,-88.264708,,,0,,America/Chicago,,,0
775351,,,Old Toll Road Village,,43.036843,-88.117187,,,0,,America/Chicago,,,0
775350,,,Oakland Avenue at Ellis Street,,43.006548,-88.216571,,,0,,America/Chicago,,,0
775349,,,Oakland Avenue at E Broadway,,43.006029,-88.216741,,,0,,America/Chicago,,,0
775348,,,Oakland Avenue at E Broadway,,43.005716,-88.216582,,,0,,America/Chicago,,,0
775347,,,Oakdale Drive at Wisteria Lane,,42.985503,-88.257118,,,0,,America/Chicago,,,0
775346,,,Oakdale Drive at School Drive,,42.982246,-88.257386,,,0,,America/Chicago,,,0
775345,,,Oakdale Drive at School Drive,,42.982066,-88.257513,,,0,,America/Chicago,,,0
775343,,,Nw Barstow Street at Bank Street,,43.013918,-88.230368,,,0,,America/Chicago,,,0
775342,,,Nw Barstow Street at Bank Street,,43.013744,-88.229804,,,0,,America/Chicago,,,0
775341,,,Northview Road at Pebble Valley Road,,43.032199,-88.258373,,,0,,America/Chicago,,,0
775340,,,Northview Road at Patricia Lane,,43.032196,-88.25699,,,0,,America/Chicago,,,0
775339,,,Northview Road at Patricia Lane,,43.032048,-88.257316,,,0,,America/Chicago,,,0
775338,,,Northview Road at N Grandview Boulevard,,43.032299,-88.255757,,,0,,America/Chicago,,,0
775337,,,Northview Road at Irving Place,,43.032165,-88.246955,,,0,,America/Chicago,,,0
775336,,,Northview Road at Glenwall Drive,,43.032322,-88.251143,,,0,,America/Chicago,,,0
775335,,,Northview Road at Glenwall Drive,,43.032152,-88.251267,,,0,,America/Chicago,,,0
775334,,,Northview at Huber Jail,,43.032349,-88.248887,,,0,,America/Chicago,,,0
775333,,,North St. at Mountain Village Apa,,43.011204,-88.23842,,,0,,America/Chicago,,,0
775332,,,North High School,,43.016819,-88.264837,,,0,,America/Chicago,,,0
775331,,,Nike Drive at E Main Street,,43.022044,-88.197072,,,0,,America/Chicago,,,0
775330,,,Nike Drive at E Main Street,,43.021689,-88.197086,,,0,,America/Chicago,,,0
775329,,,Nike Drive at Dolphin Drive,,43.019819,-88.196445,,,0,,America/Chicago,,,0
775328,,,Nike Drive at Dolphin Drive,,43.019713,-88.196609,,,0,,America/Chicago,,,0
775327,,,Niagara Street at White Rock Avenue,,43.020847,-88.219285,,,0,,America/Chicago,,,0
775326,,,Niagara Street at White Rock Avenue,,43.020688,-88.21898,,,0,,America/Chicago,,,0
775325,,,Niagara Street at Cleveland Avenue,,43.020422,-88.215643,,,0,,America/Chicago,,,0
775324,,,Niagara Street at Cleveland Avenue,,43.020391,-88.215177,,,0,,America/Chicago,,,0
775323,,,N West Avenue at W. Park Avenue,,43.008746,-88.236638,,,0,,America/Chicago,,,0
775322,,,N West Avenue at W College Avenue,,43.003189,-88.236711,,,0,,America/Chicago,,,0
775321,,,N West Avenue at W College Avenue,,43.003072,-88.236864,,,0,,America/Chicago,,,0
775320,,,N West Avenue at Prospect Court,,43.00728,-88.236694,,,0,,America/Chicago,,,0
775319,,,N West Avenue at Prospect Court,,43.007262,-88.236542,,,0,,America/Chicago,,,0
775318,,,N West Avenue at Elizabeth Street,,43.004435,-88.236807,,,0,,America/Chicago,,,0
775317,,,N West Avenue at Elizabeth Street,,43.004238,-88.23666,,,0,,America/Chicago,,,0
775316,,,N West Avenue at Dunbar Avenue,,43.006095,-88.236737,,,0,,America/Chicago,,,0
775315,,,N West Avenue at Dunbar Avenue,,43.005859,-88.236584,,,0,,America/Chicago,,,0
775314,,,N Washington Avenue at W Cumberland,,43.02202,-88.243376,,,0,,America/Chicago,,,0
775313,,,N University Avenue at Welsh Court,,43.04505,-88.272949,,,0,,America/Chicago,,,0
775312,,,N University Avenue at Welsh Court,,43.044749,-88.272931,,,0,,America/Chicago,,,0
775311,,,N University Avenue at Sunkist Avenue,,43.029778,-88.266732,,,0,,America/Chicago,,,0
775310,,,N University Avenue at Sunkist Avenue,,43.029512,-88.266936,,,0,,America/Chicago,,,0
775309,,,N University Avenue at Summit Avenue,,43.021656,-88.268954,,,0,,America/Chicago,,,0
775308,,,N University Avenue at Summit Avenue,,43.021575,-88.269167,,,0,,America/Chicago,,,0
775306,,,N University Avenue at Michigan Avenue,,43.016832,-88.268845,,,0,,America/Chicago,,,0
775305,,,N University Avenue at Glendon Way,,43.023548,-88.269165,,,0,,America/Chicago,,,0
775304,,,N University Avenue at Glendon Way,,43.023381,-88.268969,,,0,,America/Chicago,,,0
775303,,,N University Avenue at Chancery Lane,,43.019524,-88.268952,,,0,,America/Chicago,,,0
775302,,,N University Avenue at Chancery Lane,,43.019379,-88.268623,,,0,,America/Chicago,,,0
775301,,,N Univeristy Avenue at Woodridge Lane,,43.043407,-88.274074,,,0,,America/Chicago,,,0
775300,,,N Univeristy Avenue at Woodridge Lane,,43.043153,-88.273781,,,0,,America/Chicago,,,0
775299,,,N Univeristy Avenue at Rolling Ridge,,43.04139,-88.27269,,,0,,America/Chicago,,,0
775298,,,N Univeristy Avenue at Rolling Ridge,,43.041201,-88.272883,,,0,,America/Chicago,,,0
775297,,,N Hartwell Avenue at Mc Call Street,,43.005708,-88.221705,,,0,,America/Chicago,,,0
775296,,,N Hartwell Avenue at Mc Call Street,,43.005814519303,-88.2218235154096,,,0,,America/Chicago,,,0
775295,,,N Hartwell Avenue at Linden Street,,43.010218,-88.221721,,,0,,America/Chicago,,,0
775294,,,N Hartwell Avenue at Linden Street,,43.010085,-88.221634,,,0,,America/Chicago,,,0
775293,,,N Hartwell Avenue at Grove Street,,43.004808,-88.221837,,,0,,America/Chicago,,,0
775292,,,N Hartwell Avenue at Grove Street,,43.004769,-88.221732,,,0,,America/Chicago,,,0
775291,,,N Hartwell Avenue at E College Avenue,,43.003148,-88.22189,,,0,,America/Chicago,,,0
775290,,,N Hartwell Avenue at E Broadway,,43.007525,-88.221646,,,0,,America/Chicago,,,0
775289,,,N Hartwell Avenue at Arcadian Avenue,,43.011976,-88.22168,,,0,,America/Chicago,,,0
775288,,,N Hartwell Avenue at Arcadian Avenue,,43.011814,-88.22153,,,0,,America/Chicago,,,0
775287,,,N Grandview Boulevard at Woodfield Circle,,43.009684,-88.261375,,,0,,America/Chicago,,,0
775286,,,N Grandview Boulevard at Swartz Drive,,43.013826,-88.258428,,,0,,America/Chicago,,,0
775285,,,N Grandview Boulevard at Pine Street,,43.025155,-88.255787,,,0,,America/Chicago,,,0
775284,,,N Grandview Boulevard at Pine Street,,43.024902,-88.25595,,,0,,America/Chicago,,,0
775283,,,N Grandview Boulevard at Michigan Avenue,,43.015916,-88.258323,,,0,,America/Chicago,,,0
