timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,route_label,service_notes,direction_label,orientation
45,2999,1,20150101,20190101,1,1,1,1,1,0,0,Dracut/Tyngsboro,Year Round Service (Monday-Friday),Inbound,horizontal
46,2993,0,20150101,20190101,1,1,1,1,1,0,0,Highlands via Stevens,Year Round Service (Monday-Friday),Outbound,horizontal
47,2993,1,20150101,20190101,0,0,0,0,0,1,0,Highlands via Stevens,Year Round Service (Saturday only),Inbound,horizontal
48,2993,1,20150101,20190101,1,1,1,1,1,0,0,Highlands via Stevens,Year Round Service (Monday-Friday),Inbound,horizontal
49,2993,0,20170905,20171222,1,1,1,1,1,0,0,Highlands via Stevens,School Day Calendar (Monday-Friday),Outbound,horizontal
50,2993,1,20170905,20171222,1,1,1,1,1,0,0,Highlands via Stevens,School Day Calendar (Monday-Friday),Inbound,horizontal
51,2993,0,20180102,20180612,1,1,1,1,1,0,0,Highlands via Stevens,School Day Calendar (Monday-Friday),Outbound,horizontal
52,2993,1,20180102,20180612,1,1,1,1,1,0,0,Highlands via Stevens,School Day Calendar (Monday-Friday),Inbound,horizontal
53,3000,0,20150101,20190101,1,1,1,1,1,0,0,IRS/Raytheon via Rte. 133,Year Round Service (Monday-Friday),Outbound,horizontal
54,3000,1,20150101,20190101,1,1,1,1,1,0,0,IRS/Raytheon via Rte. 133,Year Round Service (Monday-Friday),Inbound,horizontal
55,2998,,20150101,20190101,0,0,0,0,0,1,0,Lowell Circulartor,Year Round Service (Saturday only),,horizontal
56,2998,,20150101,20190101,1,1,1,1,1,0,0,Lowell Circulartor,Year Round Service (Monday-Friday),,horizontal
57,3006,0,20150101,20190101,0,0,0,0,0,1,0,North Chelmsford via Middlesex Street,Year Round Service (Saturday only),Outbound,horizontal
58,3006,0,20150101,20190101,1,1,1,1,1,0,0,North Chelmsford via Middlesex Street,Year Round Service (Monday-Friday),Outbound,horizontal
59,3006,1,20150101,20190101,0,0,0,0,0,1,0,North Chelmsford via Middlesex Street,Year Round Service (Saturday only),Inbound,horizontal
60,3006,1,20150101,20190101,1,1,1,1,1,0,0,North Chelmsford via Middlesex Street,Year Round Service (Monday-Friday),Inbound,horizontal
61,3006,0,20170905,20171222,1,1,1,1,1,0,0,North Chelmsford via Middlesex Street,School Day Calendar (Monday-Friday),Outbound,horizontal
62,3006,1,20170905,20171222,1,1,1,1,1,0,0,North Chelmsford via Middlesex Street,School Day Calendar (Monday-Friday),Inbound,horizontal
63,3006,0,20180102,20180612,1,1,1,1,1,0,0,North Chelmsford via Middlesex Street,School Day Calendar (Monday-Friday),Outbound,horizontal
64,3006,1,20180102,20180612,1,1,1,1,1,0,0,North Chelmsford via Middlesex Street,School Day Calendar (Monday-Friday),Inbound,horizontal
65,2996,0,20150101,20190101,0,0,0,0,0,1,0,Pawtucketvile/UMass Lowell North,Year Round Service (Saturday only),Outbound,horizontal
66,2996,0,20150101,20190101,1,1,1,1,1,0,0,Pawtucketvile/UMass Lowell North,Year Round Service (Monday-Friday),Outbound,horizontal
67,2996,1,20150101,20190101,0,0,0,0,0,1,0,Pawtucketvile/UMass Lowell North,Year Round Service (Saturday only),Inbound,horizontal
68,2996,1,20150101,20190101,1,1,1,1,1,0,0,Pawtucketvile/UMass Lowell North,Year Round Service (Monday-Friday),Inbound,horizontal
69,2996,0,20170905,20171222,1,1,1,1,1,0,0,Pawtucketvile/UMass Lowell North,School Day Calendar (Monday-Friday),Outbound,horizontal
70,2996,1,20170905,20171222,1,1,1,1,1,0,0,Pawtucketvile/UMass Lowell North,School Day Calendar (Monday-Friday),Inbound,horizontal
71,2996,0,20180102,20180612,1,1,1,1,1,0,0,Pawtucketvile/UMass Lowell North,School Day Calendar (Monday-Friday),Outbound,horizontal
72,2996,1,20180102,20180612,1,1,1,1,1,0,0,Pawtucketvile/UMass Lowell North,School Day Calendar (Monday-Friday),Inbound,horizontal
73,2992,0,20150101,20190101,0,0,0,0,0,1,0,South Lowell,Year Round Service (Saturday only),Outbound,horizontal
74,2992,0,20150101,20190101,1,1,1,1,1,0,0,South Lowell,Year Round Service (Monday-Friday),Outbound,horizontal
75,2992,1,20150101,20190101,1,1,1,1,1,0,0,South Lowell,Year Round Service (Monday-Friday),Inbound,horizontal
76,2992,0,20170905,20171222,1,1,1,1,1,0,0,South Lowell,School Day Calendar (Monday-Friday),Outbound,horizontal
77,2992,1,20170905,20171222,1,1,1,1,1,0,0,South Lowell,School Day Calendar (Monday-Friday),Inbound,horizontal
78,2992,0,20180102,20180612,1,1,1,1,1,0,0,South Lowell,School Day Calendar (Monday-Friday),Outbound,horizontal
79,2992,1,20180102,20180612,1,1,1,1,1,0,0,South Lowell,School Day Calendar (Monday-Friday),Inbound,horizontal
80,3001,0,20150101,20190101,0,0,0,0,0,1,0,Tewksbury via Rte. 38/Wilmington Train Station,Year Round Service (Saturday only),Outbound,horizontal
81,3001,0,20150101,20190101,1,1,1,1,1,0,0,Tewksbury via Rte. 38/Wilmington Train Station,Year Round Service (Monday-Friday),Outbound,horizontal
82,3001,1,20150101,20190101,0,0,0,0,0,1,0,Tewksbury via Rte. 38/Wilmington Train Station,Year Round Service (Saturday only),Inbound,horizontal
83,3001,1,20150101,20190101,1,1,1,1,1,0,0,Tewksbury via Rte. 38/Wilmington Train Station,Year Round Service (Monday-Friday),Inbound,horizontal
84,2994,0,20150101,20190101,0,0,0,0,0,1,0,Westford Street/Drum Hill,Year Round Service (Saturday only),Outbound,horizontal
85,2994,0,20150101,20190101,1,1,1,1,1,0,0,Westford Street/Drum Hill,Year Round Service (Monday-Friday),Outbound,horizontal
86,2994,1,20150101,20190101,0,0,0,0,0,1,0,Westford Street/Drum Hill,Year Round Service (Saturday only),Inbound,horizontal
87,2994,1,20150101,20190101,1,1,1,1,1,0,0,Westford Street/Drum Hill,Year Round Service (Monday-Friday),Inbound,horizontal
88,2994,0,20170905,20171222,1,1,1,1,1,0,0,Westford Street/Drum Hill,School Day Calendar (Monday-Friday),Outbound,horizontal
89,2994,1,20170905,20171222,1,1,1,1,1,0,0,Westford Street/Drum Hill,School Day Calendar (Monday-Friday),Inbound,horizontal
90,2994,0,20180102,20180612,1,1,1,1,1,0,0,Westford Street/Drum Hill,School Day Calendar (Monday-Friday),Outbound,horizontal
91,2994,1,20180102,20180612,1,1,1,1,1,0,0,Westford Street/Drum Hill,School Day Calendar (Monday-Friday),Inbound,horizontal
