service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
19T0+09,0,0,0,0,1,0,0,20190201,20190731
19T0+38#3,1,1,1,1,1,0,0,20190201,20190310
19T0#11,1,1,1,1,1,0,0,20190201,20190310
19T0+37#6,1,1,1,1,1,0,0,20190201,20190310
19T2#7,0,0,0,0,0,1,0,20190201,20190310
19T0+38#4,1,1,1,1,1,0,0,20190311,20190731
19T0+37#7,1,1,1,1,1,0,0,20190311,20190731
19T0#12,1,1,1,1,1,0,0,20190311,20190731
19T2#8,0,0,0,0,0,1,0,20190311,20190731
19T0+37#8,1,1,1,1,1,0,0,20190201,20190731
19T0#13,1,1,1,1,1,0,0,20190201,20190731
19T0+48#3,1,1,1,1,0,0,0,20190201,20190731
19T0+38#5,1,1,1,1,1,0,0,20190201,20190731
19T0+14#1,1,1,1,1,0,0,0,20190201,20190731
19T0+37#9,1,1,1,1,1,0,0,20190311,20190430
19T0#14,1,1,1,1,1,0,0,20190311,20190430
19T0+38#6,1,1,1,1,1,0,0,20190311,20190430
19T0+48#4,1,1,1,1,0,0,0,20190311,20190430
19T0+14#2,1,1,1,1,0,0,0,20190311,20190430
19T0#15,1,1,1,1,1,0,0,20190201,20190731
19T3#8,0,0,0,0,0,0,1,20190201,20190731
19T2#9,0,0,0,0,0,1,0,20190201,20190731
19T0+37#10,1,1,1,1,1,0,0,20190201,20190731
19T0+38#7,1,1,1,1,1,0,0,20190201,20190731
19TA+fs,0,0,0,0,1,1,0,20190201,20190731
19T0+37#11,1,1,1,1,1,0,0,20190201,20190210
19T0#16,1,1,1,1,1,0,0,20190201,20190210
"19T0+14,37",1,1,1,1,0,0,0,20190201,20190210
19T2+82#1,0,0,0,0,0,1,0,20190201,20190210
19T0+06#3,0,0,0,0,1,0,0,20190201,20190210
19T0+37#12,1,1,1,1,1,0,0,20190211,20190731
19T0+38#8,1,1,1,1,1,0,0,20190211,20190731
19T0#17,1,1,1,1,1,0,0,20190211,20190731
19T2+82#2,0,0,0,0,0,1,0,20190211,20190731
19T0+06#4,0,0,0,0,1,0,0,20190211,20190731
"19T0+14,37#1",1,1,1,1,0,0,0,20190211,20190731
19T0#18,1,1,1,1,1,0,0,20190201,20190731
19T0+37#13,1,1,1,1,1,0,0,20190201,20190731
19T0+38#9,1,1,1,1,1,0,0,20190201,20190731
19T0+vr,1,1,1,1,1,0,0,20190201,20190731
19T0+37#14,1,1,1,1,1,0,0,20190201,20190731
19T0+38#10,1,1,1,1,1,0,0,20190201,20190731
19T0#19,1,1,1,1,1,0,0,20190201,20190731
19TA,1,1,1,1,1,1,1,20190201,20190731
19T0+04,1,1,1,1,0,0,0,20190201,20190731
"19T0+14,37#2",1,1,1,1,0,0,0,20190201,20190731
19T0+07,0,0,0,0,1,0,0,20190201,20190731
19T2#10,0,0,0,0,0,1,0,20190201,20190731
19T0+48#5,1,1,1,1,0,0,0,20190201,20190731
19T0+17#3,0,1,1,0,1,0,0,20190201,20190731
19T4#1,0,0,0,0,0,1,1,20190201,20190731
19T0+48#6,1,1,1,1,0,0,0,20190311,20190731
19T0+17#4,0,1,1,0,1,0,0,20190311,20190731
19T4#2,0,0,0,0,0,1,1,20190311,20190731
19T0#20,1,1,1,1,1,0,0,20190201,20190731
19T0+38#11,1,1,1,1,1,0,0,20190201,20190731
19T2#11,0,0,0,0,0,1,0,20190201,20190731
19T0+37#15,1,1,1,1,1,0,0,20190201,20190731
19T6,0,0,0,0,1,0,0,20190201,20190731
19T5,1,1,1,1,0,0,0,20190201,20190731
19T0+98,0,0,0,0,1,0,0,20190201,20190731
19T0+06#5,0,0,0,0,1,0,0,20190201,20190731
19T0+06#6,0,0,0,0,1,0,0,20190311,20190430
19T4+82,0,0,0,0,0,1,1,20190201,20190731
19T8,1,1,1,1,1,0,0,20190201,20190731
19T9,1,1,1,1,1,0,0,20190201,20190731
19T2#12,0,0,0,0,0,1,0,20190201,20190731
19T0+84,1,1,1,1,1,0,0,20190201,20190731
19T0+38#12,1,1,1,1,1,0,0,20190201,20190731
19T0+50#4,0,0,0,0,1,0,0,20190201,20190731
19T0+37#16,1,1,1,1,1,0,0,20190201,20190731
19T0+50#5,0,0,0,0,1,0,0,20190314,20190315
19T0+37#17,0,0,0,1,1,0,0,20190314,20190315
19T0+37#18,0,0,0,1,1,0,0,20190321,20190322
19T0+50#6,0,0,0,0,1,0,0,20190321,20190322
19T2#13,0,0,0,0,0,1,0,20190201,20190210
19T0+37#19,1,1,1,1,1,0,0,20190201,20190210
19T0#21,1,1,1,1,1,0,0,20190201,20190210
19T2#14,0,0,0,0,0,1,0,20190211,20190731
19T0#22,1,1,1,1,1,0,0,20190201,20190731
19T0#23,1,1,1,1,1,0,0,20190204,20190228
19T0#24,1,1,1,1,1,0,0,20190201,20190228
19T0+85#1,1,1,1,1,1,0,0,20190201,20190228
19T0+37#20,1,1,1,1,1,0,0,20190201,20190228
19T0+46#1,1,1,1,1,1,0,0,20190201,20190228
19T0+37#21,1,1,1,1,1,0,0,20190301,20190731
19T0+85#2,1,1,1,1,1,0,0,20190301,20190731
19T0+86,0,0,0,0,1,0,0,20190301,20190731
19T0+38#13,1,1,1,1,1,0,0,20190301,20190731
19T0#25,1,1,1,1,1,0,0,20190301,20190731
19T0+46#2,1,1,1,1,1,0,0,20190301,20190731
19T0+47#1,0,0,0,0,1,0,0,20190301,20190731
19T0+45#1,1,1,1,1,1,0,0,20190301,20190731
19T0#26,1,1,1,1,1,0,0,20190201,20190731
19T0+38#14,1,1,1,1,1,0,0,20190201,20190731
19T0+37#22,1,1,1,1,1,0,0,20190201,20190731
18T3,0,0,0,0,0,0,1,20190201,20190731
18T2,0,0,0,0,0,1,0,20190201,20190731
18T0,1,1,1,1,1,0,0,20190201,20190731
18T0+50,0,0,0,0,1,0,0,20190201,20190731
18T4,0,0,0,0,0,1,1,20190201,20190731
18T6,0,0,0,0,1,0,0,20190201,20190731
18T0+95,0,0,0,0,1,0,0,20190201,20190731
18T2+95,0,0,0,0,0,1,0,20190201,20190731
11TA,1,1,1,1,1,1,1,20181101,20181208
11T0,1,1,1,1,1,0,0,20181101,20181208
11T2,0,0,0,0,0,1,0,20181101,20181208
11T0+37,1,1,1,1,1,0,0,20181101,20181208
15TA,1,1,1,1,1,1,1,20190201,20190731
15T0,1,1,1,1,1,0,0,20190201,20190731
15T2,0,0,0,0,0,1,0,20190201,20190731
16T1,1,1,1,1,1,1,0,20190201,20190731
16T3,0,0,0,0,0,0,1,20190201,20190731
16T2,0,0,0,0,0,1,0,20190201,20190731
16T0,1,1,1,1,1,0,0,20190201,20190731
16T2+60,0,0,0,0,0,1,0,20190201,20190731
20T9,1,1,1,1,1,0,0,20190201,20190731
20T8,1,1,1,1,1,0,0,20190201,20190731
20T2,0,0,0,0,0,1,0,20190201,20190731
20T0,1,1,1,1,1,0,0,20190201,20190731
20T2#1,0,0,0,0,0,1,0,20190201,20190731
20T3,0,0,0,0,0,0,1,20190201,20190731
20T0#1,1,1,1,1,1,0,0,20190201,20190731
20T0+37,1,1,1,1,1,0,0,20190201,20190731
20T0#2,1,1,1,1,1,0,0,20190201,20190331
20T2#2,0,0,0,0,0,1,0,20190201,20190331
20T0#3,1,1,1,1,1,0,0,20190401,20190731
20T2#3,0,0,0,0,0,1,0,20190401,20190731
33T0+37,1,1,1,1,1,0,0,20190201,20190731
33T0,1,1,1,1,1,0,0,20190201,20190731
33T2,0,0,0,0,0,1,0,20190201,20190731
33T0+38,1,1,1,1,1,0,0,20190201,20190731
40T2,0,0,0,0,0,1,0,20190201,20190731
40T0,1,1,1,1,1,0,0,20190201,20190731
40T0+38,1,1,1,1,1,0,0,20190201,20190731
40T0+37,1,1,1,1,1,0,0,20190201,20190731
40T0+48,1,1,1,1,0,0,0,20190201,20190731
40T3,0,0,0,0,0,0,1,20190201,20190731
40T0+59,0,0,0,0,1,0,0,20190201,20190731
57T0+48,1,1,1,1,0,0,0,20190201,20190731
57T0,1,1,1,1,1,0,0,20190201,20190731
57T0+37,1,1,1,1,1,0,0,20190201,20190731
57T0+38,1,1,1,1,1,0,0,20190201,20190731
57T0+14,1,1,1,1,0,0,0,20190201,20190731
65T0,1,1,1,1,1,0,0,20190201,20190731
65T2,0,0,0,0,0,1,0,20190201,20190731
65T3,0,0,0,0,0,0,1,20190201,20190731
74T0,1,1,1,1,1,0,0,20181101,20181208
74T2,0,0,0,0,0,1,0,20181101,20181208
