route_id,agency_id,route_short_name,route_desc,route_long_name,route_type,route_url,route_color,route_text_color
LEH>ROU>DEF>PAR,1,Ouibus,,Le Havre > Rouen centre > Paris ouest - La Défense > Paris centre - Bercy,3,,e4006c,ffffff
DEF>CAE,1,Ouibus,,Paris ouest - La Défense > Caen,3,,e4006c,ffffff
CAE>DEF,1,Ouibus,,Caen > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>REI>MET>STR,1,Ouibus,,Paris centre - Bercy > Reims > Metz > Strasbourg,3,,e4006c,ffffff
STR>MET>REI>PAR,1,Ouibus,,Strasbourg > Metz > Reims > Paris centre - Bercy,3,,e4006c,ffffff
PAR>REI>NAN>STR,1,Ouibus,,Paris centre - Bercy > Reims > Nancy > Strasbourg,3,,e4006c,ffffff
STR>NAN>REI>PAR,1,Ouibus,,Strasbourg > Nancy > Reims > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LIL,1,Ouibus,,Paris centre - Bercy > Lille,3,,e4006c,ffffff
LIL>PAR,1,Ouibus,,Lille > Paris centre - Bercy,3,,e4006c,ffffff
DEF>CDG>LIL,1,Ouibus,,Paris ouest - La Défense > Paris Roissy - aéroport CDG > Lille,3,,e4006c,ffffff
LIL>CDG>DEF,1,Ouibus,,Lille > Paris Roissy - aéroport CDG > Paris ouest - La Défense,3,,e4006c,ffffff
LYO>MAR>NIC,1,Ouibus,,Lyon - gare routière Perrache > Marseille - gare routière St-Charles > Nice - aéroport,3,,e4006c,ffffff
NIC>MAR>LYO,1,Ouibus,,Nice - aéroport > Marseille - gare routière St-Charles > Lyon - gare routière Perrache,3,,e4006c,ffffff
BOR>TOU>MON>MAR,1,Ouibus,,Bordeaux centre > Toulouse > Montpellier > Marseille - gare routière St-Charles,3,,e4006c,ffffff
MAR>MON>TOU>BOR,1,Ouibus,,Marseille - gare routière St-Charles > Montpellier > Toulouse > Bordeaux centre,3,,e4006c,ffffff
PAR>CDG>LIL>LON,1,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Lille > Londres,3,,e4006c,ffffff
LON>CDG>PAR,1,Ouibus,,Londres > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
LON>LIL>CDG>PAR,1,Ouibus,,Londres > Lille > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LON,1,Ouibus,,Paris centre - Bercy > Londres,3,,e4006c,ffffff
LON>PAR,1,Ouibus,,Londres > Paris centre - Bercy,3,,e4006c,ffffff
PAR>ROT>AMS,1,Ouibus,,Paris centre - Bercy > Rotterdam > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
PAR>CDG>LON,1,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Londres,3,,e4006c,ffffff
PAR>BRU,1,Ouibus,,Paris centre - Bercy > Bruxelles centre - gare Midi,3,,e4006c,ffffff
BRU>PAR,1,Ouibus,,Bruxelles centre - gare Midi > Paris centre - Bercy,3,,e4006c,ffffff
AMS>ROT>PAR,1,Ouibus,,Amsterdam centre - Sloterdijk > Rotterdam > Paris centre - Bercy,3,,e4006c,ffffff
PAR>CDG>LIL>BRU>AMS,1,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Lille > Bruxelles centre - gare Midi > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>BRU>LIL>CDG>PAR,1,Ouibus,,Amsterdam centre - Sloterdijk > Bruxelles centre - gare Midi > Lille > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
BAR>GER>MON,1,Ouibus,,Barcelone > Gérone > Montpellier,3,,e4006c,ffffff
PAR>LIL>ANV>ROT>AMS,1,Ouibus,,Paris centre - Bercy > Lille > Anvers > Rotterdam > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>ROT>ANV>LIL>PAR,1,Ouibus,,Amsterdam centre - Sloterdijk > Rotterdam > Anvers > Lille > Paris centre - Bercy,3,,e4006c,ffffff
PAR>CDG>LIL>BRU,1,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Lille > Bruxelles centre - gare Midi,3,,e4006c,ffffff
MON>GER>BAR,1,Ouibus,,Montpellier > Gérone > Barcelone,3,,e4006c,ffffff
BRU>LIL>CDG>PAR,1,Ouibus,,Bruxelles centre - gare Midi > Lille > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
PAR>BRU>ROT>AMS,1,Ouibus,,Paris centre - Bercy > Bruxelles centre - gare Midi > Rotterdam > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>ROT>BRU>PAR,1,Ouibus,,Amsterdam centre - Sloterdijk > Rotterdam > Bruxelles centre - gare Midi > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LIL>BRU,1,Ouibus,,Paris centre - Bercy > Lille > Bruxelles centre - gare Midi,3,,e4006c,ffffff
BRU>LIL>PAR,1,Ouibus,,Bruxelles centre - gare Midi > Lille > Paris centre - Bercy,3,,e4006c,ffffff
BAR>LYO>PAR,1,Ouibus,,Barcelone > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
LON>BRU>AMS,1,Ouibus,,Londres > Bruxelles centre - gare Midi > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>BRU>LON,1,Ouibus,,Amsterdam centre - Sloterdijk > Bruxelles centre - gare Midi > Londres,3,,e4006c,ffffff
PAR>LYO>TUR>MIL,1,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Turin Porta Nuova > Milan,3,,e4006c,ffffff
PAR>LYO>BAR,1,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Barcelone,3,,e4006c,ffffff
MIL>TUR>LYO>PAR,1,Ouibus,,Milan > Turin Porta Nuova > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
PAR>GEN>MIL,1,Ouibus,,Paris centre - Bercy > Genève - gare routière > Milan,3,,e4006c,ffffff
MIL>GEN>PAR,1,Ouibus,,Milan > Genève - gare routière > Paris centre - Bercy,3,,e4006c,ffffff
BAR>GER>TOU,1,Ouibus,,Barcelone > Gérone > Toulouse,3,,e4006c,ffffff
LYO>PAR>LON,1,Ouibus,,Lyon - gare routière Perrache > Paris centre - Bercy > Londres,3,,e4006c,ffffff
LON>PAR>LYO,1,Ouibus,,Londres > Paris centre - Bercy > Lyon - gare routière Perrache,3,,e4006c,ffffff
TOU>GER>BAR,1,Ouibus,,Toulouse > Gérone > Barcelone,3,,e4006c,ffffff
BAR>MAR,1,Ouibus,,Barcelone > Marseille - gare routière St-Charles,3,,e4006c,ffffff
MAR>BAR,1,Ouibus,,Marseille - gare routière St-Charles > Barcelone,3,,e4006c,ffffff
BAR>GER>MON>NIM>LYO,1,Ouibus,,Barcelone > Gérone > Montpellier > Nîmes > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>NIM>MON>GER>BAR,1,Ouibus,,Lyon - gare routière Perrache > Nîmes > Montpellier > Gérone > Barcelone,3,,e4006c,ffffff
BAR>GER>LYO,1,Ouibus,,Barcelone > Gérone > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>GER>BAR,1,Ouibus,,Lyon - gare routière Perrache > Gérone > Barcelone,3,,e4006c,ffffff
MIL>GEN>NIC>AIX>MAR,1,Ouibus,,Milan > Gênes > Nice - aéroport > Aix-en-Provence > Marseille - gare routière St-Charles,3,,e4006c,ffffff
MAR>AIX>NIC>GEN>MIL,1,Ouibus,,Marseille - gare routière St-Charles > Aix-en-Provence > Nice - aéroport > Gênes > Milan,3,,e4006c,ffffff
GRE>PAR,1,Ouibus,,Grenoble centre - gare routière > Paris centre - Bercy,3,,e4006c,ffffff
PAR>CDG>AMI>LIL>DUN,1,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Amiens > Lille > Dunkerque,3,,e4006c,ffffff
LYO>BES>MUL>STR,1,Ouibus,,Lyon - gare routière Perrache > Besançon > Mulhouse > Strasbourg,3,,e4006c,ffffff
STR>MUL>BES>LYO,1,Ouibus,,Strasbourg > Mulhouse > Besançon > Lyon - gare routière Perrache,3,,e4006c,ffffff
PAR>CDG>AMI>LIL,1,Ouibus,,Paris centre - Bercy > Paris Roissy - aéroport CDG > Amiens > Lille,3,,e4006c,ffffff
LIL>AMI>CDG>PAR,1,Ouibus,,Lille > Amiens > Paris Roissy - aéroport CDG > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LIL>DUN,1,Ouibus,,Paris centre - Bercy > Lille > Dunkerque,3,,e4006c,ffffff
DUN>LIL>PAR,1,Ouibus,,Dunkerque > Lille > Paris centre - Bercy,3,,e4006c,ffffff
DEF>CDG>DOU>LIL,1,Ouibus,,Paris ouest - La Défense > Paris Roissy - aéroport CDG > Douai > Lille,3,,e4006c,ffffff
LIL>DOU>CDG>DEF,1,Ouibus,,Lille > Douai > Paris Roissy - aéroport CDG > Paris ouest - La Défense,3,,e4006c,ffffff
NAN>VAN>LOR>QUI>XBT,1,Ouibus,,Nantes > Vannes > Lorient > Quimper > Brest - gare SNCF,3,,e4006c,ffffff
REN>NAN>LAR>BOR,1,Ouibus,,Rennes > Nantes > La Rochelle > Bordeaux centre,3,,e4006c,ffffff
XBT>QUI>LOR>VAN>NAN,1,Ouibus,,Brest - gare SNCF > Quimper > Lorient > Vannes > Nantes,3,,e4006c,ffffff
BOR>LAR>NAN>REN,1,Ouibus,,Bordeaux centre > La Rochelle > Nantes > Rennes,3,,e4006c,ffffff
PAR>LYO>NIM>MON,1,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Nîmes > Montpellier,3,,e4006c,ffffff
MON>NIM>LYO>PAR,1,Ouibus,,Montpellier > Nîmes > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
BOR>TOU>GER>BAR,1,Ouibus,,Bordeaux centre > Toulouse > Gérone > Barcelone,3,,e4006c,ffffff
BAR>GER>TOU>BOR,1,Ouibus,,Barcelone > Gérone > Toulouse > Bordeaux centre,3,,e4006c,ffffff
PAR>REN,1,Ouibus,,Paris centre - Bercy > Rennes,3,,e4006c,ffffff
REN>PAR,1,Ouibus,,Rennes > Paris centre - Bercy,3,,e4006c,ffffff
PAR>GRE>LES>ALP,1,Ouibus,,Paris centre - Bercy > Grenoble centre - gare routière > Les Deux Alpes > Alpe d'Huez,3,,e4006c,ffffff
ALP>LES>GRE>PAR,1,Ouibus,,Alpe d'Huez > Les Deux Alpes > Grenoble centre - gare routière > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LYO>MOU>AIM>BOU,1,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Moutiers > Aime - La Plagne > Bourg-Saint-Maurice,3,,e4006c,ffffff
BOU>AIM>MOU>LYO>PAR,1,Ouibus,,Bourg-Saint-Maurice > Aime - La Plagne > Moutiers > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
NIC>MAR>LYO>GEN,1,Ouibus,,Nice - aéroport > Marseille - gare routière St-Charles > Lyon - gare routière Perrache > Genève - gare routière,3,,e4006c,ffffff
GEN>LYO>MAR>NIC,1,Ouibus,,Genève - gare routière > Lyon - gare routière Perrache > Marseille - gare routière St-Charles > Nice - aéroport,3,,e4006c,ffffff
PAR>AMS,1,Ouibus,,Paris centre - Bercy > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>PAR,1,Ouibus,,Amsterdam centre - Sloterdijk > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LIL>AMS,1,Ouibus,,Paris centre - Bercy > Lille > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>LIL>PAR,1,Ouibus,,Amsterdam centre - Sloterdijk > Lille > Paris centre - Bercy,3,,e4006c,ffffff
PAR>BRU>AMS,1,Ouibus,,Paris centre - Bercy > Bruxelles centre - gare Midi > Amsterdam centre - Sloterdijk,3,,e4006c,ffffff
AMS>BRU>PAR,1,Ouibus,,Amsterdam centre - Sloterdijk > Bruxelles centre - gare Midi > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LIM>TOU,1,Ouibus,,Paris centre - Bercy > Limoges > Toulouse,3,,e4006c,ffffff
TOU>LIM>PAR,1,Ouibus,,Toulouse > Limoges > Paris centre - Bercy,3,,e4006c,ffffff
PAR>TOU>BOR,1,Ouibus,,Paris centre - Bercy > Tours > Bordeaux centre,3,,e4006c,ffffff
BOR>TOU>PAR,1,Ouibus,,Bordeaux centre > Tours > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LEM>REN,1,Ouibus,,Paris centre - Bercy > Le Mans > Rennes,3,,e4006c,ffffff
REN>LEM>PAR,1,Ouibus,,Rennes > Le Mans > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LEM>ANG>NAN,1,Ouibus,,Paris centre - Bercy > Le Mans > Angers > Nantes,3,,e4006c,ffffff
NAN>ANG>LEM>PAR,1,Ouibus,,Nantes > Angers > Le Mans > Paris centre - Bercy,3,,e4006c,ffffff
PAR>MET>STR,1,Ouibus,,Paris centre - Bercy > Metz > Strasbourg,3,,e4006c,ffffff
STR>MET>PAR,1,Ouibus,,Strasbourg > Metz > Paris centre - Bercy,3,,e4006c,ffffff
PAR>NAN>STR,1,Ouibus,,Paris centre - Bercy > Nancy > Strasbourg,3,,e4006c,ffffff
STR>NAN>PAR,1,Ouibus,,Strasbourg > Nancy > Paris centre - Bercy,3,,e4006c,ffffff
DEF>LIL,1,Ouibus,,Paris La Défense > Lille,3,,e4006c,ffffff
LIL>DEF,1,Ouibus,,Lille > Paris ouest - La Défense,3,,e4006c,ffffff
DEF>TOU>BOR,1,Ouibus,,Paris ouest - La Défense > Tours > Bordeaux centre,3,,e4006c,ffffff
BOR>TOU>DEF,1,Ouibus,,Bordeaux centre > Tours > Paris ouest - La Défense,3,,e4006c,ffffff
LYO>MAR>CAN>NIC,1,Ouibus,,Lyon - gare routière Perrache > Marseille - gare routière St-Charles > Cannes > Nice - aéroport,3,,e4006c,ffffff
MAR>NIC,1,Ouibus,,Marseille > Nice,3,,e4006c,ffffff
NIC>CAN>MAR>LYO,1,Ouibus,,Nice - aéroport > Cannes > Marseille - gare routière St-Charles > Lyon - gare routière Perrache,3,,e4006c,ffffff
NIC>MAR,1,Ouibus,,Nice > Marseille,3,,e4006c,ffffff
PAR>REI>NAN,1,Ouibus,,Paris centre - Bercy > Reims > Nancy,3,,e4006c,ffffff
NAN>REI>PAR,1,Ouibus,,Nancy > Reims > Paris centre - Bercy,3,,e4006c,ffffff
ANG>LEM>ORY>PAR,1,Ouibus,,Angers > Le Mans > Paris - aéroport Orly-Sud > Paris centre - Bercy,3,,e4006c,ffffff
PAR>ORY>LEM>ANG,1,Ouibus,,Paris centre - Bercy > Paris - aéroport Orly-Sud > Le Mans > Angers,3,,e4006c,ffffff
PAR>TRO>DIJ>LYO,1,Ouibus,,Paris centre - Bercy > Troyes > Dijon > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>DIJ>TRO>PAR,1,Ouibus,,Lyon - gare routière Perrache > Dijon > Troyes > Paris centre - Bercy,3,,e4006c,ffffff
POR>ORL>BOU>CLE,1,Ouibus,,Paris sud - Porte d'Orléans > Orléans > Bourges > Clermont-Ferrand,3,,e4006c,ffffff
CLE>BOU>ORL>POR,1,Ouibus,,Clermont-Ferrand > Bourges > Orléans > Paris sud - Porte d'Orléans,3,,e4006c,ffffff
POR>ORY>CLE,1,Ouibus,,Paris sud - Porte d'Orléans > Paris - aéroport Orly-Sud > Clermont-Ferrand,3,,e4006c,ffffff
CLE>ORY>POR,1,Ouibus,,Clermont-Ferrand > Paris - aéroport Orly-Sud > Paris sud - Porte d'Orléans,3,,e4006c,ffffff
LYO>VAL>MAR>NIC,1,Ouibus,,Lyon - gare routière Perrache > Valence - Bus Station  > Marseille - gare routière St-Charles > Nice - aéroport,3,,e4006c,ffffff
NIC>MAR>VAL>LYO,1,Ouibus,,Nice - aéroport > Marseille - gare routière St-Charles > Valence - Bus Station  > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>MLV>CDG>LON,1,Ouibus,,Lyon > ParisMLV > ParisCDG > Londres,3,,e4006c,ffffff
LON>CDG>MLV>LYO,1,Ouibus,,Londres > ParisCDG > ParisMLV > Lyon,3,,e4006c,ffffff
LYO>BAR,1,Ouibus,,Lyon > Barcelone,3,,e4006c,ffffff
BAR>LYO,1,Ouibus,,Barcelone > Lyon,3,,e4006c,ffffff
PAR>BRU>AIX>COL,1,Ouibus,,Paris centre - Bercy > Bruxelles centre - gare Midi > Aix-la-Chapelle > Cologne,3,,e4006c,ffffff
COL>AIX>BRU>PAR,1,Ouibus,,Cologne > Aix-la-Chapelle > Bruxelles centre - gare Midi > Paris centre - Bercy,3,,e4006c,ffffff
PAR>AIX>COL,1,Ouibus,,Paris > Aix-la-Chapelle > Cologne,3,,e4006c,ffffff
COL>AIX>PAR,1,Ouibus,,Cologne > Aix-la-Chapelle > Paris,3,,e4006c,ffffff
PAR>XAX>LIL,1,Ouibus,,Paris centre - Bercy > Parc Astérix > Lille,3,,e4006c,ffffff
LIL>XAX>PAR,1,Ouibus,,Lille > Parc Astérix > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LIL>DUN>CAL,1,Ouibus,,Paris centre - Bercy > Lille > Dunkerque > Calais,3,,e4006c,ffffff
PAR>BOR>ARC,1,Ouibus,,Paris centre - Bercy > Bordeaux centre > Arcachon,3,,e4006c,ffffff
CAL>DUN>LIL>PAR,1,Ouibus,,Calais > Dunkerque > Lille > Paris centre - Bercy,3,,e4006c,ffffff
ARC>BOR>PAR,1,Ouibus,,Arcachon > Bordeaux centre > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LYO>VAL>AVI>MAR,1,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Valence sud > Avignon > Marseille - gare routière St-Charles,3,,e4006c,ffffff
MAR>AVI>VAL>LYO>PAR,1,Ouibus,,Marseille - gare routière St-Charles > Avignon > Valence sud > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
PAR>TOU>LAR>ROY,1,Ouibus,,Paris centre - Bercy > Tours > La Rochelle > Royan,3,,e4006c,ffffff
LYO>MAR,1,Ouibus,,Lyon - gare routière Perrache > Marseille - gare routière St-Charles,3,,e4006c,ffffff
MAR>LYO,1,Ouibus,,Marseille - gare routière St-Charles > Lyon - gare routière Perrache,3,,e4006c,ffffff
ROY>LAR>TOU>PAR,1,Ouibus,,Royan > La Rochelle > Tours > Paris centre - Bercy,3,,e4006c,ffffff
LYO>VAL>MAR>CAN>NIC,1,Ouibus,,Lyon - gare routière Perrache > Valence sud > Marseille - gare routière St-Charles > Cannes > Nice - aéroport,3,,e4006c,ffffff
NIC>CAN>MAR>VAL>LYO,1,Ouibus,,Nice > Cannes > Marseille > Valence > Lyon,3,,e4006c,ffffff
POR>BOR>BAY>BIA,1,Ouibus,,Paris sud - Porte d'Orléans > Bordeaux centre > Bayonne > Biarritz centre,3,,e4006c,ffffff
BIA>BAY>BOR>POR,1,Ouibus,,Biarritz centre > Bayonne > Bordeaux centre > Paris sud - Porte d'Orléans,3,,e4006c,ffffff
LYO>FRE>CAN>NIC,1,Ouibus,,Lyon - gare routière Perrache > Fréjus - Saint-Raphaël  > Cannes > Nice - aéroport,3,,e4006c,ffffff
NIC>CAN>FRE>LYO,1,Ouibus,,Nice - aéroport > Cannes > Fréjus - Saint-Raphaël  > Lyon - gare routière Perrache,3,,e4006c,ffffff
POR>LYO>AVI>MON>CAP,1,Ouibus,,Paris sud - Porte d'Orléans > Lyon - gare routière Perrache > Avignon > Montpellier > Le Cap d'Agde,3,,e4006c,ffffff
CAP>MON>AVI>LYO>POR,1,Ouibus,,Le Cap d'Agde > Montpellier > Avignon > Lyon - gare routière Perrache > Paris sud - Porte d'Orléans,3,,e4006c,ffffff
PAR>ORY>LEM>ANG>LB>G,1,Ouibus,,Paris centre - Bercy > Paris - aéroport Orly-Sud > Le Mans > Angers > La Baule > Guérande,3,,e4006c,ffffff
MAR>AIX>MON>BAR>PER,1,Ouibus,,Marseille - gare routière St-Charles > Aix-en-Provence > Montpellier > Le Barcarès > Perpignan,3,,e4006c,ffffff
G>LB>ANG>LEM>ORY>PAR,1,Ouibus,,Guérande > La Baule > Angers > Le Mans > Paris - aéroport Orly-Sud > Paris centre - Bercy,3,,e4006c,ffffff
PER>BAR>MON>AIX>MAR,1,Ouibus,,Perpignan > Le Barcarès > Montpellier > Aix-en-Provence > Marseille - gare routière St-Charles,3,,e4006c,ffffff
PAR>REN>SMA,1,Ouibus,,Paris centre - Bercy > Rennes > Saint-Malo,3,,e4006c,ffffff
MAR>NIM>MON>PER>BAR,1,Ouibus,,Marseille - gare routière St-Charles > Nîmes > Montpellier > Perpignan > Barcelone,3,,e4006c,ffffff
SMA>REN>PAR,1,Ouibus,,Saint-Malo > Rennes > Paris centre - Bercy,3,,e4006c,ffffff
BAR>PER>MON>NIM>MAR,1,Ouibus,,Barcelone > Perpignan > Montpellier > Nîmes > Marseille - gare routière St-Charles,3,,e4006c,ffffff
PAR>LOR>QUI>CAR>BRE,1,Ouibus,,Paris centre - Bercy > Lorient > Quimper > Carhaix-Plouguer > Brest - gare SNCF,3,,e4006c,ffffff
PAR>DEF>CAE,1,Ouibus,,Paris centre - Bercy > Paris ouest - La Défense > Caen,3,,e4006c,ffffff
BRE>CAR>QUI>LOR>PAR,1,Ouibus,,Brest - gare SNCF > Carhaix-Plouguer > Quimper > Lorient > Paris centre - Bercy,3,,e4006c,ffffff
CAE>DEF>PAR,1,Ouibus,,Caen > Paris ouest - La Défense > Paris centre - Bercy,3,,e4006c,ffffff
DEF>ROU>LEH,1,Ouibus,,Paris ouest - La Défense > Rouen centre > Le Havre,3,,e4006c,ffffff
DEF>DEA>CAE,1,Ouibus,,Paris ouest - La Défense > Deauville > Caen,3,,e4006c,ffffff
CAE>DEA>DEF,1,Ouibus,,Caen > Deauville > Paris ouest - La Défense,3,,e4006c,ffffff
LEH>ROU>DEF,1,Ouibus,,Le Havre > Rouen centre > Paris ouest - La Défense,3,,e4006c,ffffff
ORY>DEF>CAE,1,Ouibus,,Paris - aéroport Orly-Sud > Paris ouest - La Défense > Caen,3,,e4006c,ffffff
