shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
8040015,-17.522503,146.010096,80001
8040015,-17.521156,146.010245,80002
8040015,-17.521229,146.011013,80003
8040015,-17.523585,146.011275,80004
8040015,-17.524523,146.011386,80005
8040015,-17.524754,146.011429,80006
8040015,-17.525012,146.011517,80007
8040015,-17.525229,146.011664,80008
8040015,-17.525379,146.011807,80009
8040015,-17.525501,146.011945,80010
8040015,-17.525596,146.012100,80011
8040015,-17.525659,146.012281,80012
8040015,-17.525710,146.012493,80013
8040015,-17.525703,146.012736,80014
8040015,-17.525618,146.013198,80015
8040015,-17.525427,146.014058,80016
8040015,-17.524968,146.016182,80017
8040015,-17.524736,146.017281,80018
8040015,-17.524461,146.018611,80019
8040015,-17.524376,146.019008,80020
8040015,-17.524133,146.020165,80021
8040015,-17.523975,146.020920,80022
8040015,-17.523898,146.021282,80023
8040015,-17.523817,146.021764,80024
8040015,-17.523802,146.022038,80025
8040015,-17.523821,146.022254,80026
8040015,-17.523872,146.022921,80027
8040015,-17.523975,146.023946,80028
8040015,-17.524129,146.025558,80029
8040015,-17.524255,146.026849,80030
8040015,-17.524298,146.027276,80031
8040015,-17.524298,146.027276,90001
8040015,-17.524361,146.027906,90002
8040015,-17.524383,146.028010,90003
8040015,-17.524424,146.028075,90004
8040015,-17.524387,146.028291,90005
8040015,-17.524469,146.029463,90006
8040015,-17.525524,146.030103,90007
8040016,-17.525524,146.030103,10001
8040016,-17.525824,146.030284,10002
8040016,-17.526288,146.030623,10003
8040016,-17.525931,146.030930,10004
8040016,-17.525931,146.030930,20001
8040016,-17.525602,146.031211,20002
8040016,-17.525174,146.031676,20003
8040016,-17.524150,146.031168,20004
8040016,-17.522261,146.030219,20005
8040016,-17.520230,146.029762,20006
8040016,-17.519184,146.029557,20007
8040016,-17.519184,146.029557,30001
8040016,-17.518212,146.029365,30002
8040016,-17.518467,146.028117,30003
8040016,-17.518694,146.026909,30004
8040016,-17.518956,146.025706,30005
8040016,-17.518988,146.025545,30006
8040016,-17.518988,146.025545,40001
8040016,-17.519190,146.024497,40002
8040016,-17.521188,146.024930,40003
8040016,-17.523244,146.025367,40004
8040016,-17.523464,146.024174,40005
8040016,-17.523651,146.023364,40006
8040016,-17.523872,146.022921,40007
8040016,-17.523821,146.022254,40008
8040016,-17.523802,146.022038,40009
8040016,-17.523817,146.021764,40010
8040016,-17.523898,146.021282,40011
8040016,-17.523975,146.020920,40012
8040016,-17.524133,146.020165,40013
8040016,-17.524376,146.019008,40014
8040016,-17.524461,146.018611,40015
8040016,-17.524736,146.017281,40016
8040016,-17.524968,146.016182,40017
8040016,-17.525427,146.014058,40018
8040016,-17.525618,146.013198,40019
8040016,-17.525703,146.012736,40020
8040016,-17.525710,146.012493,40021
8040016,-17.525659,146.012281,40022
8040016,-17.525596,146.012100,40023
8040016,-17.525501,146.011945,40024
8040016,-17.525379,146.011807,40025
8040016,-17.525229,146.011664,40026
8040016,-17.525012,146.011517,40027
8040016,-17.524754,146.011429,40028
8040016,-17.525863,146.011263,40029
8040016,-17.525961,146.011254,40030
8040016,-17.525961,146.011254,50001
8040016,-17.526935,146.011157,50002
8040016,-17.529005,146.010948,50003
8040016,-17.528827,146.009424,50004
8040016,-17.526798,146.009643,50005
8040016,-17.525974,146.009718,50006
8040016,-17.525737,146.009737,50007
8040016,-17.525037,146.009829,50008
8040016,-17.524817,146.007715,50009
8040016,-17.524524,146.006433,50010
8040016,-17.524245,146.003836,50011
8040016,-17.524456,146.003803,50012
8040016,-17.524456,146.003803,60001
8040016,-17.524944,146.003723,60002
8040016,-17.525348,146.003438,60003
8040016,-17.526356,146.003043,60004
8040016,-17.526807,146.002024,60005
8040016,-17.525720,146.002270,60006
8040016,-17.525192,146.001957,60007
8040016,-17.524378,146.001460,60008
8040016,-17.524084,146.001506,60009
8040016,-17.524084,146.001506,70001
8040016,-17.524008,146.001517,70002
8040016,-17.524245,146.003836,70003
8040016,-17.524524,146.006433,70004
8040016,-17.524817,146.007715,70005
8040016,-17.525037,146.009829,70006
8040016,-17.524583,146.009857,70007
8040016,-17.523934,146.009936,70008
8040016,-17.522503,146.010096,70009
8050013,-17.490769,146.076121,10001
8050013,-17.493445,146.076119,10002
8050013,-17.493562,146.075767,10003
