route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,scheduled_trip_id
RED,44,1983293422,"GLENMONT",0,,3,3293422
RED,44,1993293423,"GLENMONT",0,,3,3293423
RED,44,2003293424,"GLENMONT",0,,3,3293424
RED,44,2013293454,"GLENMONT",0,,3,3293454
RED,44,2023293455,"GLENMONT",0,,3,3293455
RED,44,2033293425,"GLENMONT",0,,3,3293425
RED,44,2043293426,"GLENMONT",0,,3,3293426
RED,44,2053293427,"GLENMONT",0,,3,3293427
RED,44,2063293428,"GLENMONT",0,,3,3293428
RED,44,2073293429,"GLENMONT",0,,3,3293429
RED,44,2083293430,"GLENMONT",0,,3,3293430
RED,44,2093293431,"GLENMONT",0,,3,3293431
RED,44,2103293432,"GLENMONT",0,,3,3293432
RED,44,2113293433,"GLENMONT",0,,3,3293433
RED,44,2123293434,"GLENMONT",0,,3,3293434
RED,44,2133293435,"GLENMONT",0,,3,3293435
RED,44,2143293512,"GLENMONT",0,,3,3293512
RED,44,2153293513,"GLENMONT",0,,3,3293513
RED,44,2163293514,"GLENMONT",0,,3,3293514
RED,44,2173293436,"GLENMONT",0,,3,3293436
RED,44,2183293612,"GLENMONT",0,,4,3293612
RED,44,2193293622,"GLENMONT",0,,5,3293622
RED,44,2203293621,"GLENMONT",0,,5,3293621
RED,44,2213293620,"GLENMONT",0,,5,3293620
RED,44,2223293619,"GLENMONT",0,,5,3293619
RED,44,2233293573,"GLENMONT",0,,6,3293573
RED,44,2243293574,"GLENMONT",0,,6,3293574
RED,44,2253293575,"GLENMONT",0,,6,3293575
RED,44,2263293576,"GLENMONT",0,,6,3293576
RED,44,2273293577,"GLENMONT",0,,6,3293577
RED,44,2283293578,"GLENMONT",0,,6,3293578
RED,44,2293293579,"GLENMONT",0,,6,3293579
RED,44,2303293580,"GLENMONT",0,,6,3293580
RED,44,2313293581,"GLENMONT",0,,6,3293581
RED,44,2323293582,"GLENMONT",0,,6,3293582
RED,44,2333293583,"GLENMONT",0,,6,3293583
RED,44,2343293584,"GLENMONT",0,,6,3293584
RED,44,2353293585,"GLENMONT",0,,6,3293585
RED,44,2363293586,"GLENMONT",0,,6,3293586
RED,44,2373293587,"GLENMONT",0,,6,3293587
RED,44,2383293588,"GLENMONT",0,,6,3293588
RED,44,2393293589,"GLENMONT",0,,6,3293589
RED,44,2403293590,"GLENMONT",0,,6,3293590
RED,44,2413293591,"GLENMONT",0,,6,3293591
RED,44,2423293592,"GLENMONT",0,,6,3293592
RED,44,2433293593,"GLENMONT",0,,6,3293593
RED,44,2443293594,"GLENMONT",0,,6,3293594
RED,44,2453293595,"GLENMONT",0,,6,3293595
RED,44,2463293596,"GLENMONT",0,,6,3293596
RED,44,2473293597,"GLENMONT",0,,6,3293597
RED,44,2483293598,"GLENMONT",0,,6,3293598
RED,44,2493293599,"GLENMONT",0,,6,3293599
RED,44,2503293600,"GLENMONT",0,,6,3293600
RED,44,2513293601,"GLENMONT",0,,6,3293601
RED,44,2523293602,"GLENMONT",0,,6,3293602
RED,44,2533293603,"GLENMONT",0,,6,3293603
RED,44,2543293604,"GLENMONT",0,,6,3293604
RED,44,2553293605,"GLENMONT",0,,6,3293605
RED,44,2563293606,"GLENMONT",0,,6,3293606
RED,44,2573293607,"GLENMONT",0,,6,3293607
RED,44,2583293608,"GLENMONT",0,,6,3293608
RED,46,2593238390,"GLENMONT",0,,7,3238390
RED,46,2603238391,"GLENMONT",0,,7,3238391
RED,46,2613238392,"GLENMONT",0,,7,3238392
RED,46,2623238393,"GLENMONT",0,,7,3238393
RED,46,2633238394,"GLENMONT",0,,7,3238394
RED,46,2643238395,"GLENMONT",0,,7,3238395
RED,46,2653238396,"GLENMONT",0,,7,3238396
RED,46,2663238397,"GLENMONT",0,,7,3238397
RED,46,2673238398,"GLENMONT",0,,7,3238398
RED,46,2683238399,"GLENMONT",0,,7,3238399
RED,46,2693238400,"GLENMONT",0,,7,3238400
RED,46,2703238470,"GLENMONT",0,,7,3238470
RED,46,2713238401,"GLENMONT",0,,7,3238401
RED,46,2723238471,"GLENMONT",0,,7,3238471
RED,46,2733238402,"GLENMONT",0,,7,3238402
RED,46,2743238472,"GLENMONT",0,,7,3238472
RED,46,2753238403,"GLENMONT",0,,7,3238403
RED,46,2763238473,"GLENMONT",0,,7,3238473
RED,46,2773238404,"GLENMONT",0,,7,3238404
RED,46,2783238474,"GLENMONT",0,,7,3238474
RED,46,2793238405,"GLENMONT",0,,7,3238405
RED,46,2803238475,"GLENMONT",0,,7,3238475
RED,46,2813238406,"GLENMONT",0,,7,3238406
RED,46,2823238476,"GLENMONT",0,,7,3238476
RED,46,2833238407,"GLENMONT",0,,7,3238407
RED,46,2843238477,"GLENMONT",0,,7,3238477
RED,46,2853238408,"GLENMONT",0,,7,3238408
RED,46,2863238478,"GLENMONT",0,,7,3238478
RED,46,2873238409,"GLENMONT",0,,7,3238409
RED,46,2883238479,"GLENMONT",0,,7,3238479
RED,46,2893238410,"GLENMONT",0,,7,3238410
RED,46,2903238480,"GLENMONT",0,,7,3238480
RED,46,2913238411,"GLENMONT",0,,7,3238411
RED,46,2923238481,"GLENMONT",0,,7,3238481
RED,46,2933238412,"GLENMONT",0,,7,3238412
RED,46,2943238482,"GLENMONT",0,,7,3238482
RED,46,2953238413,"GLENMONT",0,,7,3238413
RED,46,2963238483,"GLENMONT",0,,7,3238483
RED,46,2973238414,"GLENMONT",0,,7,3238414
RED,46,2983238484,"GLENMONT",0,,7,3238484
RED,46,2993238415,"GLENMONT",0,,7,3238415
RED,46,3003238485,"GLENMONT",0,,7,3238485
RED,46,3013238416,"GLENMONT",0,,7,3238416
RED,46,3023238486,"GLENMONT",0,,7,3238486
RED,46,3033238417,"GLENMONT",0,,7,3238417
RED,46,3043238487,"GLENMONT",0,,7,3238487
RED,46,3053238418,"GLENMONT",0,,7,3238418
RED,46,3063238488,"GLENMONT",0,,7,3238488
RED,46,3073238419,"GLENMONT",0,,7,3238419
RED,46,3083238489,"GLENMONT",0,,7,3238489
RED,46,3093238420,"GLENMONT",0,,7,3238420
RED,46,3103238490,"GLENMONT",0,,7,3238490
RED,46,3113238421,"GLENMONT",0,,7,3238421
RED,46,3123238491,"GLENMONT",0,,7,3238491
RED,46,3133238422,"GLENMONT",0,,7,3238422
RED,46,3143238492,"GLENMONT",0,,7,3238492
RED,46,3153238423,"GLENMONT",0,,7,3238423
RED,46,3163238493,"GLENMONT",0,,7,3238493
RED,46,3173238424,"GLENMONT",0,,7,3238424
RED,46,3183238494,"GLENMONT",0,,7,3238494
RED,46,3193238425,"GLENMONT",0,,7,3238425
RED,46,3203238495,"GLENMONT",0,,7,3238495
RED,46,3213238426,"GLENMONT",0,,7,3238426
RED,46,3223238496,"GLENMONT",0,,7,3238496
RED,46,3233238427,"GLENMONT",0,,7,3238427
RED,46,3243238497,"GLENMONT",0,,7,3238497
RED,46,3253238428,"GLENMONT",0,,7,3238428
RED,46,3263238498,"GLENMONT",0,,7,3238498
RED,46,3273238429,"GLENMONT",0,,7,3238429
RED,46,3283238499,"GLENMONT",0,,7,3238499
RED,46,3293238430,"GLENMONT",0,,7,3238430
RED,46,3303238500,"GLENMONT",0,,7,3238500
RED,46,3313238431,"GLENMONT",0,,7,3238431
RED,46,3323238501,"GLENMONT",0,,7,3238501
RED,46,3333238432,"GLENMONT",0,,7,3238432
RED,46,3343238502,"GLENMONT",0,,7,3238502
RED,46,3353238433,"GLENMONT",0,,7,3238433
RED,46,3363238503,"GLENMONT",0,,7,3238503
RED,46,3373238515,"GLENMONT",0,,7,3238515
RED,46,3383238504,"GLENMONT",0,,7,3238504
RED,46,3393238434,"GLENMONT",0,,7,3238434
RED,46,3403238505,"GLENMONT",0,,7,3238505
RED,46,3413238435,"GLENMONT",0,,7,3238435
RED,46,3423238506,"GLENMONT",0,,7,3238506
RED,46,3433238436,"GLENMONT",0,,7,3238436
RED,46,3443238507,"GLENMONT",0,,7,3238507
RED,46,3453238437,"GLENMONT",0,,7,3238437
RED,46,3463238508,"GLENMONT",0,,7,3238508
RED,46,3473238438,"GLENMONT",0,,7,3238438
RED,46,3483238509,"GLENMONT",0,,7,3238509
RED,46,3493238439,"GLENMONT",0,,7,3238439
RED,46,3503238510,"GLENMONT",0,,7,3238510
RED,46,3513238440,"GLENMONT",0,,7,3238440
RED,46,3523238511,"GLENMONT",0,,7,3238511
RED,46,3533238441,"GLENMONT",0,,7,3238441
RED,46,3543238512,"GLENMONT",0,,7,3238512
RED,46,3553238442,"GLENMONT",0,,7,3238442
RED,46,3563238513,"GLENMONT",0,,7,3238513
RED,46,3573238443,"GLENMONT",0,,7,3238443
RED,46,3583238514,"GLENMONT",0,,7,3238514
RED,46,3593238444,"GLENMONT",0,,7,3238444
RED,46,3603238516,"GLENMONT",0,,7,3238516
RED,46,3613238469,"GLENMONT",0,,7,3238469
RED,46,3623238517,"GLENMONT",0,,7,3238517
RED,46,3633238445,"GLENMONT",0,,7,3238445
RED,46,3643238518,"GLENMONT",0,,7,3238518
RED,46,3653238446,"GLENMONT",0,,7,3238446
RED,46,3663238519,"GLENMONT",0,,7,3238519
RED,46,3673238447,"GLENMONT",0,,7,3238447
RED,46,3683238520,"GLENMONT",0,,7,3238520
RED,46,3693238448,"GLENMONT",0,,7,3238448
RED,46,3703238521,"GLENMONT",0,,7,3238521
RED,46,3713238449,"GLENMONT",0,,7,3238449
RED,46,3723238522,"GLENMONT",0,,7,3238522
RED,46,3733238450,"GLENMONT",0,,7,3238450
RED,46,3743238523,"GLENMONT",0,,7,3238523
RED,46,3753238451,"GLENMONT",0,,7,3238451
RED,46,3763238524,"GLENMONT",0,,7,3238524
RED,46,3773238452,"GLENMONT",0,,7,3238452
RED,46,3783238453,"GLENMONT",0,,7,3238453
RED,46,3793238454,"GLENMONT",0,,7,3238454
RED,46,3803238455,"GLENMONT",0,,7,3238455
RED,46,3813238456,"GLENMONT",0,,7,3238456
RED,46,3823238457,"GLENMONT",0,,7,3238457
RED,46,3833238458,"GLENMONT",0,,7,3238458
RED,46,3843238459,"GLENMONT",0,,7,3238459
RED,46,3853238460,"GLENMONT",0,,7,3238460
RED,46,3863238461,"GLENMONT",0,,7,3238461
RED,46,3873238462,"GLENMONT",0,,7,3238462
RED,46,3883238463,"GLENMONT",0,,7,3238463
RED,46,3893238464,"GLENMONT",0,,7,3238464
RED,46,3903238465,"GLENMONT",0,,7,3238465
RED,46,3913238466,"GLENMONT",0,,7,3238466
RED,46,3923238467,"GLENMONT",0,,7,3238467
RED,46,3933238664,"GLENMONT",0,,7,3238664
RED,46,3943238665,"GLENMONT",0,,7,3238665
RED,46,3953238666,"GLENMONT",0,,7,3238666
RED,46,3963238667,"GLENMONT",0,,7,3238667
RED,46,3973238468,"GLENMONT",0,,7,3238468
RED,45,3983293900,"GLENMONT",0,,8,3293900
RED,45,3993294064,"GLENMONT",0,,8,3294064
RED,45,4003293856,"GLENMONT",0,,8,3293856
RED,45,4013293857,"GLENMONT",0,,8,3293857
RED,45,4023293889,"GLENMONT",0,,8,3293889
RED,45,4033293921,"GLENMONT",0,,8,3293921
RED,45,4043293895,"GLENMONT",0,,8,3293895
RED,45,4053293923,"GLENMONT",0,,8,3293923
RED,45,4063293896,"GLENMONT",0,,8,3293896
RED,45,4073293927,"GLENMONT",0,,8,3293927
RED,45,4083293897,"GLENMONT",0,,8,3293897
RED,45,4093293922,"GLENMONT",0,,8,3293922
RED,45,4103293884,"GLENMONT",0,,8,3293884
RED,45,4113293924,"GLENMONT",0,,8,3293924
RED,45,4123293885,"GLENMONT",0,,8,3293885
RED,45,4133293928,"GLENMONT",0,,8,3293928
RED,45,4143293898,"GLENMONT",0,,8,3293898
RED,45,4153293929,"GLENMONT",0,,8,3293929
RED,45,4163293872,"GLENMONT",0,,8,3293872
RED,45,4173293925,"GLENMONT",0,,8,3293925
RED,45,4183293868,"GLENMONT",0,,8,3293868
RED,45,4193293926,"GLENMONT",0,,8,3293926
RED,45,4203293879,"GLENMONT",0,,8,3293879
RED,45,4213293861,"GLENMONT",0,,8,3293861
RED,45,4223293881,"GLENMONT",0,,8,3293881
RED,45,4233293865,"GLENMONT",0,,8,3293865
RED,45,4243293870,"GLENMONT",0,,8,3293870
RED,45,4253293862,"GLENMONT",0,,8,3293862
RED,45,4263293882,"GLENMONT",0,,8,3293882
RED,45,4273293863,"GLENMONT",0,,8,3293863
RED,45,4283293876,"GLENMONT",0,,8,3293876
RED,45,4293293864,"GLENMONT",0,,8,3293864
RED,45,4303293873,"GLENMONT",0,,8,3293873
RED,45,4313293866,"GLENMONT",0,,8,3293866
RED,45,4323293883,"GLENMONT",0,,8,3293883
RED,45,4333293877,"GLENMONT",0,,8,3293877
RED,45,4343293867,"GLENMONT",0,,8,3293867
RED,45,4353293859,"GLENMONT",0,,8,3293859
RED,45,4363293860,"GLENMONT",0,,8,3293860
RED,45,4373293878,"GLENMONT",0,,8,3293878
RED,45,4383293869,"GLENMONT",0,,8,3293869
RED,45,4393293886,"GLENMONT",0,,8,3293886
RED,45,4403293891,"GLENMONT",0,,8,3293891
RED,45,4413293894,"GLENMONT",0,,8,3293894
RED,45,4423293887,"GLENMONT",0,,8,3293887
RED,45,4433293899,"GLENMONT",0,,8,3293899
RED,45,4443293892,"GLENMONT",0,,8,3293892
RED,45,4453293888,"GLENMONT",0,,8,3293888
RED,45,4463293893,"GLENMONT",0,,8,3293893
RED,45,4473294042,"GLENMONT",0,,9,3294042
RED,45,4483294002,"GLENMONT",0,,10,3294002
RED,45,4493294013,"GLENMONT",0,,10,3294013
RED,45,4503294001,"GLENMONT",0,,10,3294001
RED,45,4513294012,"GLENMONT",0,,10,3294012
RED,45,4523293977,"GLENMONT",0,,11,3293977
RED,45,4533293979,"GLENMONT",0,,11,3293979
RED,45,4543293970,"GLENMONT",0,,11,3293970
RED,45,4553293960,"GLENMONT",0,,11,3293960
RED,45,4563293980,"GLENMONT",0,,11,3293980
RED,45,4573293964,"GLENMONT",0,,11,3293964
RED,45,4583293961,"GLENMONT",0,,11,3293961
RED,45,4593293990,"GLENMONT",0,,11,3293990
RED,45,4603293993,"GLENMONT",0,,11,3293993
RED,45,4613293981,"GLENMONT",0,,11,3293981
RED,45,4623293985,"GLENMONT",0,,11,3293985
RED,45,4633293997,"GLENMONT",0,,11,3293997
RED,45,4643293996,"GLENMONT",0,,11,3293996
RED,45,4653293991,"GLENMONT",0,,11,3293991
RED,45,4663293986,"GLENMONT",0,,11,3293986
RED,45,4673293992,"GLENMONT",0,,11,3293992
RED,45,4683293982,"GLENMONT",0,,11,3293982
RED,45,4693293995,"GLENMONT",0,,11,3293995
RED,45,4703293998,"GLENMONT",0,,11,3293998
RED,45,4713293983,"GLENMONT",0,,11,3293983
RED,45,4723293984,"GLENMONT",0,,11,3293984
RED,45,4733293987,"GLENMONT",0,,11,3293987
RED,45,4743293994,"GLENMONT",0,,11,3293994
RED,45,4753293988,"GLENMONT",0,,11,3293988
RED,45,4763293989,"GLENMONT",0,,11,3293989
RED,45,4773293999,"GLENMONT",0,,11,3293999
RED,45,4783294009,"GLENMONT",0,,11,3294009
RED,45,4793294010,"GLENMONT",0,,11,3294010
RED,45,4803294006,"GLENMONT",0,,11,3294006
RED,45,4813294003,"GLENMONT",0,,11,3294003
RED,45,4823294000,"GLENMONT",0,,11,3294000
RED,45,4833294011,"GLENMONT",0,,11,3294011
RED,45,4843294008,"GLENMONT",0,,11,3294008
RED,45,4853294005,"GLENMONT",0,,11,3294005
RED,45,4863294007,"GLENMONT",0,,11,3294007
RED,45,4873294004,"GLENMONT",0,,11,3294004
RED,47,4883238122,"GLENMONT",0,,12,3238122
RED,47,4893238123,"GLENMONT",0,,12,3238123
RED,47,4903238124,"GLENMONT",0,,12,3238124
RED,47,4913238125,"GLENMONT",0,,12,3238125
RED,47,4923238126,"GLENMONT",0,,12,3238126
RED,47,4933238181,"GLENMONT",0,,12,3238181
RED,47,4943238127,"GLENMONT",0,,12,3238127
RED,47,4953238182,"GLENMONT",0,,12,3238182
RED,47,4963238128,"GLENMONT",0,,12,3238128
RED,47,4973238183,"GLENMONT",0,,12,3238183
RED,47,4983238129,"GLENMONT",0,,12,3238129
RED,47,4993238184,"GLENMONT",0,,12,3238184
RED,47,5003238130,"GLENMONT",0,,12,3238130
RED,47,5013238185,"GLENMONT",0,,12,3238185
RED,47,5023238131,"GLENMONT",0,,12,3238131
RED,47,5033238186,"GLENMONT",0,,12,3238186
RED,47,5043238132,"GLENMONT",0,,12,3238132
RED,47,5053238187,"GLENMONT",0,,12,3238187
RED,47,5063238133,"GLENMONT",0,,12,3238133
RED,47,5073238188,"GLENMONT",0,,12,3238188
RED,47,5083238134,"GLENMONT",0,,12,3238134
RED,47,5093238189,"GLENMONT",0,,12,3238189
RED,47,5103238135,"GLENMONT",0,,12,3238135
RED,47,5113238190,"GLENMONT",0,,12,3238190
RED,47,5123238136,"GLENMONT",0,,12,3238136
RED,47,5133238191,"GLENMONT",0,,12,3238191
RED,47,5143238137,"GLENMONT",0,,12,3238137
RED,47,5153238192,"GLENMONT",0,,12,3238192
