route_long_name,route_type,route_text_color,route_color,agency_id,route_id,route_url,route_desc,route_short_name
30 SMOKY ROW,3,FFFFFF,AF272F,COTA,030_merged_575765,,,30
12 MCKINLEY/FIELDS,3,FFFFFF,00205B,COTA,012_merged_575757,,,12
118 SAWMILL,3,FFFFFF,007B4B,COTA,118_merged_575774,,,118
32 CROSSWOODS,3,FFFFFF,AF272F,COTA,032_merged_575777,,,32
NEW ALBANY BUSINESS PARK,3,FFFFFF,AF272F,COTA,040_merged_575867,,,40
59 DUBLIN/METRO,3,FFFFFF,AF272F,COTA,059_merged_575811,,,59
GRANDVIEW/OSU,3,FFFFFF,007B4B,COTA,082_merged_575839,,,82
41 GAHANNA,3,FFFFFF,AF272F,COTA,041_merged_575802,,,41
SMOKY ROW,3,FFFFFF,AF272F,COTA,030_merged_575829,,,30
CROSSWOODS,3,FFFFFF,AF272F,COTA,032_merged_575841,,,32
09 LEONARD/BRENTNELL,3,FFFFFF,00205B,COTA,009_merged_575799,,,9
33 NORTH CENTRAL,3,FFFFFF,AF272F,COTA,033_merged_575762,,,33
46 EASTLAND,3,FFFFFF,AF272F,COTA,046_merged_575798,,,46
67 EAST HILLIARD,3,FFFFFF,AF272F,COTA,067_merged_575783,,,67
SMARTRIDE NA - GREEN - 614-469-7000,3,FFFFFF,00FF00,COTA,902,,SMART Green,SMART GREEN
SMARTRIDE NA - RED - 614-469-7000,3,FFFFFF,FF0000,COTA,903,,SMART Red,SMART RED
SMARTRIDE NA - BLUE - 614-469-7000,3,FFFFFF,0000FF,COTA,901,,SMARTBlue,SMART BLUE
GREAT - RED - INFO 614-469-7000,3,FFFFFF,FF0000,COTA,906,http://www.cota.com/Riding-COTA/GREAT-Groveport-Rickenbacker-Service.aspx,GREAT Red,GREAT RED
GREAT - BLUE - INFO 614-469-7000,3,FFFFFF,0000FF,COTA,904,http://www.cota.com/Riding-COTA/GREAT-Groveport-Rickenbacker-Service.aspx,GREAT Blue,GREAT BLUE
GREAT - GREEN - INFO 614-469-7000,3,FFFFFF,00FF00,COTA,905,http://www.cota.com/Riding-COTA/GREAT-Groveport-Rickenbacker-Service.aspx,GREAT Green,GREAT GREEN
65 SOUTHPARK,3,FFFFFF,AF272F,COTA,065_merged_575781,,,65
2L CROSSWOODS/POLARIS PARKWAY,3,FFFFFF,007B4B,COTA,102_merged_575773,,,2L
11 OAK-BRYDEN/SAINT CLAIR,3,FFFFFF,00205B,COTA,011_merged_575756,,,11
SOUTHEAST,3,FFFFFF,AF272F,COTA,049_merged_575812,,,49
44 NORTH REYNOLDSBURG,3,FFFFFF,AF272F,COTA,044_merged_575771,,,44
27 BROOKSEDGE,3,FFFFFF,AF272F,COTA,027_merged_575792,,,27
HILLIARD ROME,3,FFFFFF,007B4B,COTA,021_merged_575857,,,21
HILLIARD,3,FFFFFF,AF272F,COTA,057_merged_575840,,,57
95 MORSE/HENDERSON,3,FFFFFF,007B4B,COTA,095_merged_575753,,,95
92 JAMES/STELZER,3,FFFFFF,007B4B,COTA,092_merged_575751,,,92
39 NEW ALBANY,3,FFFFFF,AF272F,COTA,039_merged_575806,,,39
04 INDIANOLA/PARSONS,3,FFFFFF,00205B,COTA,004_merged_575796,,,4
W MOUND/NORTHWEST BLVD,3,FFFFFF,00205B,COTA,003_merged_575854,,,3
52 OSU/AIRPORT,3,FFFFFF,AF272F,COTA,052,,,52
53 LINCOLN VILLAGE,3,FFFFFF,AF272F,COTA,053_merged_575778,,,53
45 REYNOLDSBURG,3,FFFFFF,AF272F,COTA,045_merged_575750,,,45
05 WEST 5TH AVENUE,3,FFFFFF,00205B,COTA,005_merged_575795,,,5
OAK-BRYDEN/ST CLAIR,3,FFFFFF,00205B,COTA,011_merged_575820,,,11
81 HUDSON/OHIO,3,FFFFFF,007B4B,COTA,081_merged_575786,,,81
34 KARL,3,FFFFFF,AF272F,COTA,034_merged_575769,,,34
48 EASTGREEN,3,FFFFFF,AF272F,COTA,048_merged_575752,,,48
POLARIS,3,FFFFFF,AF272F,COTA,029_merged_575865,,,29
13 US 33/WATERMARK,3,FFFFFF,00205B,COTA,013_merged_575758,,,13
83 OAKLAND/WEBER,3,FFFFFF,007B4B,COTA,083_merged_575784,,,83
HUDSON/OHIO,3,FFFFFF,007B4B,COTA,081_merged_575850,,,81
HILLIARD/WESTBELT,3,FFFFFF,AF272F,COTA,068_merged_575849,,,68
E MAIN/N HIGH,3,FFFFFF,00205B,COTA,002_merged_575855,,,2
NEW ALBANY,3,FFFFFF,AF272F,COTA,039_merged_575870,,,39
03 WEST MOUND/NORTHWEST BOULEVARD,3,FFFFFF,00205B,COTA,003_merged_575790,,,3
CASSADY,3,FFFFFF,007B4B,COTA,087_merged_575852,,,87
38 EASTON,3,FFFFFF,AF272F,COTA,038_merged_575749,,,38
GROVE CITY,3,FFFFFF,AF272F,COTA,064_merged_575846,,,64
89 HAMILTON ROAD,3,FFFFFF,007B4B,COTA,089_merged_575780,,,89
31 WORTHINGTON,3,FFFFFF,AF272F,COTA,031_merged_575766,,,31
SOUTHPARK,3,FFFFFF,AF272F,COTA,065_merged_575845,,,65
GENDER,3,FFFFFF,AF272F,COTA,055_merged_575874,,,55
07 NEIL OSU/WHITTIER,3,FFFFFF,00205B,COTA,007_merged_575808,,,7
CROSSWOODS/POLARIS PKWY,3,FFFFFF,007B4B,COTA,102_merged_575837,,,2L
COTA AirConnect,3,FFFFFF,AF272F,COTA,152,http://www.cota.com/AirConnect,,AirConnect
ARLINGTON/GRANDVIEW,3,FFFFFF,00205B,COTA,019_merged_575828,,,19
,3,FFFFFF,00FFFF,COTA,070,http://www.cota.com/CBUS,,CBUS
E LONG/S HIGH,3,FFFFFF,00205B,COTA,016_merged_575825,,,16
68 HILLIARD/WESTBELT,3,FFFFFF,AF272F,COTA,068_merged_575785,,,68
JAMES/STELZER,3,FFFFFF,007B4B,COTA,092_merged_575815,,,92
EAST HILLIARD,3,FFFFFF,AF272F,COTA,067_merged_575847,,,67
WORTHINGTON,3,FFFFFF,AF272F,COTA,031_merged_575830,,,31
REYNOLDSBURG,3,FFFFFF,AF272F,COTA,045_merged_575814,,,45
E BROAD/W BROAD,3,FFFFFF,00205B,COTA,010_merged_575819,,,10
10 EAST BROAD/WEST BROAD,3,FFFFFF,00205B,COTA,010_merged_575755,,,10
58 DUBLIN,3,FFFFFF,AF272F,COTA,058_merged_575804,,,58
87 CASSADY,3,FFFFFF,007B4B,COTA,087_merged_575788,,,87
82 GRANDVIEW/OSU,3,FFFFFF,007B4B,COTA,082_merged_575775,,,82
55 GENDER,3,FFFFFF,AF272F,COTA,055_merged_575810,,,55
HILLIARD/ARLINGTON/OSU,3,FFFFFF,007B4B,COTA,084_merged_575853,,,84
14 HARMON/GREENLAWN,3,FFFFFF,00205B,COTA,014_merged_575759,,,14
CLEVELAND/LIVINGSTON,3,FFFFFF,00205B,COTA,001_merged_575869,,,1
SAWMILL,3,FFFFFF,007B4B,COTA,118_merged_575838,,,118
16 EAST LONG/SOUTH HIGH,3,FFFFFF,00205B,COTA,016_merged_575761,,,16
84 HILLIARD/ARLINGTON/OSU,3,FFFFFF,007B4B,COTA,084_merged_575789,,,84
WESTERVILLE,3,FFFFFF,AF272F,COTA,037_merged_575832,,,37
TAMARACK,3,FFFFFF,AF272F,COTA,035_merged_575834,,,35
LONDON-GROVEPORT,3,FFFFFF,AF272F,COTA,054_merged_575871,,,54
LEONARD/BRENTNELL,3,FFFFFF,00205B,COTA,009_merged_575863,,,9
EASTGREEN,3,FFFFFF,AF272F,COTA,048_merged_575816,,,48
OAKLAND/WEBER,3,FFFFFF,007B4B,COTA,083_merged_575848,,,83
INDIANOLA/PARSONS,3,FFFFFF,00205B,COTA,004_merged_575860,,,4
40 NEW ALBANY BUSINESS PARK,3,FFFFFF,AF272F,COTA,040_merged_575803,,,40
08 HAMILTON AVENUE/FREBIS,3,FFFFFF,00205B,COTA,008_merged_575800,,,8
35 TAMARACK,3,FFFFFF,AF272F,COTA,035_merged_575770,,,35
