timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,timetable_label,service_notes,direction_label,orientation
3353,5434,1,20191101,20210101,1,1,1,1,1,0,0,Tri-Town Connector,Weekday,Inbound,horizontal
3354,5434,0,20191101,20210101,0,0,0,0,0,1,0,Tri-Town Connector,Saturday only,Outbound,horizontal
3355,5434,1,20191101,20210101,0,0,0,0,0,1,0,Tri-Town Connector,Saturday only,Inbound,horizontal
3356,3497,0,20191101,20210101,1,1,1,1,1,0,0,Wareham/Onset/Wareham,Weekday,Outbound,horizontal
3357,3497,0,20191101,20210101,0,0,0,0,0,1,0,Wareham/Onset/Wareham,Saturday only,Outbound,horizontal
3358,3498,0,20191101,20210101,1,1,1,1,1,0,0,Cranberry Plaza To Buzzards Bay (Main Street),Weekday,Outbound,horizontal
3359,3498,0,20191101,20210101,0,0,0,0,0,1,0,Cranberry Plaza To Buzzards Bay (Main Street),Saturday only,Outbound,horizontal
3360,3497,1,20191101,20210101,1,1,1,1,1,0,0,Wareham/Onset/Wareham,Weekday,Inbound,horizontal
3361,3497,1,20191101,20210101,0,0,0,0,0,1,0,Wareham/Onset/Wareham,Saturday only,Inbound,horizontal
3362,3498,1,20191101,20210101,1,1,1,1,1,0,0,Cranberry Plaza To Buzzards Bay (Main Street),Weekday,Inbound,horizontal
3363,3498,1,20191101,20210101,0,0,0,0,0,1,0,Cranberry Plaza To Buzzards Bay (Main Street),Saturday only,Inbound,horizontal
3364,3499,0,20191101,20210101,1,1,1,1,1,0,0,Shangri-La To Cranberry Plaza,Weekday,Outbound,horizontal
3365,3499,1,20191101,20210101,1,1,1,1,1,0,0,Shangri-La To Cranberry Plaza,Weekday,Inbound,horizontal
3366,3500,0,20191101,20210101,1,1,1,1,1,0,0,Cranberry Plaza To West Wareham,Weekday,Outbound,horizontal
3367,3500,1,20191101,20210101,1,1,1,1,1,0,0,Cranberry Plaza To West Wareham,Weekday,Inbound,horizontal
3368,11709,0,20191101,20210101,1,1,1,1,1,0,0,Wareham Plymouth Connection,Weekday,Northbound,horizontal
3369,11709,1,20191101,20210101,1,1,1,1,1,0,0,Wareham Plymouth Connection,Weekday,Southbound,horizontal
3370,3508,0,20191101,20210101,1,1,1,1,1,0,0,Pembroke Shuttle,Weekday,Outbound,horizontal
3371,3508,1,20191101,20210101,1,1,1,1,1,0,0,Pembroke Shuttle,Weekday,Inbound,horizontal
3372,3493,0,20191101,20210101,1,1,1,1,1,0,0,Mayflower Link - Plymouth to Manomet,Weekday,Outbound,horizontal
3373,3493,1,20191101,20210101,1,1,1,1,1,0,0,Mayflower Link - Plymouth to Manomet,Weekday,Inbound,horizontal
3374,3493,0,20191101,20210101,0,0,0,0,0,1,0,Mayflower Link - Plymouth to Manomet,Saturday only,Outbound,horizontal
3375,3493,1,20191101,20210101,0,0,0,0,0,1,0,Mayflower Link - Plymouth to Manomet,Saturday only,Inbound,horizontal
3376,3509,0,20191101,20210101,1,1,1,1,1,0,0,Manomet/Cedarville Deviated Link,Weekday,Outbound,horizontal
3377,3509,1,20191101,20210101,1,1,1,1,1,0,0,Manomet/Cedarville Deviated Link,Weekday,Inbound,horizontal
3378,3509,0,20191101,20210101,0,0,0,0,0,1,0,Manomet/Cedarville Deviated Link,Saturday only,Outbound,horizontal
3379,3509,1,20191101,20210101,0,0,0,0,0,1,0,Manomet/Cedarville Deviated Link,Saturday only,Inbound,horizontal
3381,3495,0,20191101,20210101,1,1,1,1,1,0,0,Freedom Link,Weekday,Outbound,horizontal
3382,3495,0,20191101,20210101,0,0,0,0,0,1,0,Freedom Link,Saturday only,Outbound,horizontal
3385,3496,0,20191101,20210101,1,1,1,1,1,0,0,Liberty Link,Weekday,Outbound,horizontal
3387,3496,0,20191101,20210101,0,0,0,0,0,1,0,Liberty Link,Saturday only,Outbound,horizontal
3388,4707,0,20191101,20210101,1,1,1,1,1,0,0,Scituate Loop,Weekday,Northbound,horizontal
3389,4707,0,20191101,20210101,0,0,0,0,0,1,1,Scituate Loop,Weekend,Northbound,horizontal
3390,4707,0,20191101,20210101,0,0,0,0,0,1,1,Scituate Loop,Weekend,Northbound,horizontal
3391,3478,1,20191101,20210101,1,1,1,1,1,0,0,Westside,Weekday,Inbound,horizontal
3392,3478,0,20191101,20210101,1,1,1,1,1,0,0,Westside,Weekday,Outbound,horizontal
3393,3478,0,20191101,20210101,0,0,0,0,0,1,0,Westside,Saturday only,Outbound,horizontal
3394,3478,1,20191101,20210101,0,0,0,0,0,1,0,Westside,Saturday only,Inbound,horizontal
3395,3480,0,20191101,20210101,1,1,1,1,1,0,0,Whittenton,Weekday,Outbound,horizontal
3396,3480,1,20191101,20210101,1,1,1,1,1,0,0,Whittenton,Weekday,Inbound,horizontal
3397,3480,0,20191101,20210101,0,0,0,0,0,1,0,Whittenton,Saturday only,Outbound,horizontal
3398,3480,1,20191101,20210101,0,0,0,0,0,1,0,Whittenton,Saturday only,Inbound,horizontal
3399,3481,0,20191101,20210101,1,1,1,1,1,0,0,School St./Route 44/Taunton/Raynham,Weekday,Outbound,horizontal
3400,3481,1,20191101,20210101,1,1,1,1,1,0,0,School St./Route 44/Taunton/Raynham,Weekday,Inbound,horizontal
3401,3481,0,20191101,20210101,0,0,0,0,0,1,0,School St./Route 44/Taunton/Raynham,Saturday only,Outbound,horizontal
3402,3481,1,20191101,20210101,0,0,0,0,0,1,0,School St./Route 44/Taunton/Raynham,Saturday only,Inbound,horizontal
3403,3482,0,20191101,20210101,1,1,1,1,1,0,0,E. Taunton/Raynham Walmart,Weekday,Outbound,horizontal
3404,3482,1,20191101,20210101,1,1,1,1,1,0,0,E. Taunton/Raynham Walmart,Weekday,Inbound,horizontal
3405,3482,0,20191101,20210101,0,0,0,0,0,1,0,E. Taunton/Raynham Walmart,Saturday only,Outbound,horizontal
3406,3482,1,20191101,20210101,0,0,0,0,0,1,0,E. Taunton/Raynham Walmart,Saturday only,Inbound,horizontal
3407,3483,0,20191101,20210101,1,1,1,1,1,0,0,Weir/Route 138,Weekday,Outbound,horizontal
3408,3483,1,20191101,20210101,1,1,1,1,1,0,0,Weir/Route 138,Weekday,Inbound,horizontal
3409,3483,0,20191101,20210101,0,0,0,0,0,1,0,Weir/Route 138,Saturday only,Outbound,horizontal
3410,3483,1,20191101,20210101,0,0,0,0,0,1,0,Weir/Route 138,Saturday only,Inbound,horizontal
3412,3495,1,20191101,20210101,1,1,1,1,1,0,0,Freedom Link,Weekday,Inbound,horizontal
3413,3495,1,20191101,20210101,0,0,0,0,0,1,0,Freedom Link,Saturday only,Inbound,horizontal
3414,4707,1,20191101,20210101,1,1,1,1,1,0,0,Scituate Loop,Weekday,Southbound,horizontal
3415,4707,1,20191101,20210101,0,0,0,0,0,1,1,Scituate Loop,Weekend,Southbound,horizontal
3416,4707,1,20191101,20210101,0,0,0,0,0,1,1,Scituate Loop,Weekend,Southbound,horizontal
3417,3496,1,20191101,20210101,1,1,1,1,1,0,0,Liberty Link,Weekday,Inbound,horizontal
3418,3496,1,20191101,20210101,0,0,0,0,0,1,0,Liberty Link,Saturday only,Inbound,horizontal
3431,3506,1,20191101,20210101,1,1,1,1,1,0,0,North Bellingham T Shuttle,Weekday,Inbound,horizontal
3432,3506,0,20191101,20210101,1,1,1,1,1,0,0,North Bellingham T Shuttle,Weekday,Outbound,horizontal
3433,15096,0,20191101,20210101,1,1,1,1,1,0,0,South Bellingham T Shuttle,Weekday,Northbound,horizontal
3434,15096,1,20191101,20210101,1,1,1,1,1,0,0,South Bellingham T Shuttle,Weekday,Southbound,horizontal
