block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_845019,18276,1,550 LOOPER SKIP KL/CR,140359,1_merged_2636964,2632188
b_845028,18276,1,550 LOOPER SKIP CR/RA,140357,1_merged_2636964,2632187
b_845028,18276,1,550 LOOPER SKIP KL/CR,140359,1_merged_2636964,2632186
b_845027,18276,1,550 LOOPER SKIP CR/RA,140357,1_merged_2636964,2632185
b_845027,18276,1,550 LOOPER SKIP KL/CR,140359,1_merged_2636964,2632184
b_845024,18276,1,550 LOOPER SKIP CR/RA,140357,1_merged_2636964,2632183
b_845024,18276,1,550 LOOPER SKIP KL/CR,140359,1_merged_2636964,2632182
b_845026,18276,1,550 LOOPER SKIP CR/RA,140357,1_merged_2636964,2632181
b_845026,18276,1,550 LOOPER SKIP KL/CR,140359,1_merged_2636964,2632180
a_840905,17846,0,2 - Blanco/Downtown,136843,3_merged_2636962,2551170
a_840906,17846,0,2 - Blanco/Downtown,136843,3_merged_2636962,2551171
a_840908,17846,0,2 - Blanco/Downtown,136843,3_merged_2636962,2551172
a_840909,17846,0,2 - Blanco/Downtown,136843,3_merged_2636962,2551173
a_840910,17846,0,2 - Blanco/Downtown,136843,3_merged_2636962,2551174
a_840911,17846,0,2 - Blanco/Downtown,136843,3_merged_2636962,2551175
a_840907,17846,0,2 - Blanco/Downtown,136843,3_merged_2636962,2551176
a_840905,17846,0,2 - Blanco/Downtown,136843,3_merged_2636962,2551177
a_840906,17846,0,2 - Blanco/Downtown,136843,3_merged_2636962,2551178
a_840912,17846,0,2 - Blanco/Downtown,136843,3_merged_2636962,2551179
b_844055,18220,1,100 PRIMO STMC DT SOUTH,139887,2_merged_2636966,2612808
b_844054,18220,1,100 PRIMO STMC DT SOUTH,139887,2_merged_2636966,2612809
b_844489,18261,1,43 S Flores/Downtown,140193,3_merged_2636965,2618848
b_844488,18261,1,43 S Flores/Downtown,140193,3_merged_2636965,2618849
a_840807,17842,0,,136805,3_merged_2636962,2550229
a_840810,17842,0,,136805,3_merged_2636962,2550228
a_840808,17842,0,,136805,3_merged_2636962,2550227
a_840807,17842,0,100 PRIMO UTSA NORTH,136806,3_merged_2636962,2550226
b_844490,18261,1,43 S Flores/Downtown,140193,3_merged_2636965,2618840
b_844031,18261,1,43 S Flores/Downtown,140193,3_merged_2636965,2618841
a_840810,17842,0,100 PRIMO UTSA NORTH,136806,3_merged_2636962,2550223
b_844031,18261,1,43 S Flores/Downtown,140193,3_merged_2636965,2618847
b_844211,18261,1,43 S Flores/Downtown,140193,3_merged_2636965,2618844
b_844487,18261,1,43 S Flores/Downtown,140193,3_merged_2636965,2618845
b_845211,18299,0,632 Ventura,140490,2_merged_2636966,2624870
b_845211,18299,0,632 VENTURA,140491,2_merged_2636966,2624871
b_845211,18299,0,632 VENTURA,140491,2_merged_2636966,2624872
b_845211,18299,0,632 VENTURA,140491,2_merged_2636966,2624873
b_845211,18299,0,632 VENTURA,140491,2_merged_2636966,2624874
b_845211,18299,0,632 VENTURA,140491,2_merged_2636966,2624875
b_845211,18299,0,632 VENTURA,140491,2_merged_2636966,2624876
b_845211,18299,0,632 VENTURA,140491,2_merged_2636966,2624877
b_845211,18299,0,632 VENTURA,140491,2_merged_2636966,2624878
b_845211,18299,0,632 VENTURA,140491,2_merged_2636966,2624879
a_840970,17889,0,505 Basse/Crossroads PR,137152,1_merged_2636961,2556689
a_841250,17889,0,505 Basse/Crossroads PR,137152,1_merged_2636961,2556688
a_841249,17889,0,505 Basse/Crossroads PR,137152,1_merged_2636961,2556687
a_840969,17889,0,505 Basse/Crossroads PR,137152,1_merged_2636961,2556686
a_840970,17889,0,505 Basse/Crossroads PR,137152,1_merged_2636961,2556685
a_841250,17889,0,505 Basse/Crossroads PR,137152,1_merged_2636961,2556684
a_841249,17889,0,505 Basse/Crossroads PR,137152,1_merged_2636961,2556683
a_840969,17889,0,505 Basse/Crossroads PR,137152,1_merged_2636961,2556682
a_840970,17889,0,505 Basse/Crossroads PR,137152,1_merged_2636961,2556681
a_841250,17889,0,505 Basse/Crossroads PR,137152,1_merged_2636961,2556680
b_844708,18279,1,602 NORTH STAR TRANSIT CENTER,140388,1_merged_2636964,2622412
a_840973,17851,0,21 DOWNTOWN INB,136895,2_merged_2636963,2551794
a_840974,17851,0,21 DOWNTOWN INB,136895,2_merged_2636963,2551795
a_840975,17851,0,21 DOWNTOWN INB,136895,2_merged_2636963,2551796
a_840972,17851,0,21 DOWNTOWN INB,136895,2_merged_2636963,2551797
a_840896,17851,1,21 KIRBY/CONVERSE OUTB,136902,1_merged_2636961,2551790
a_840962,17851,1,21 KIRBY/CONVERSE OUTB,136902,1_merged_2636961,2551791
a_840972,17851,0,21 Seguin/Downtown,136896,2_merged_2636963,2551792
a_840973,17851,0,21 DOWNTOWN INB,136895,2_merged_2636963,2551793
a_840973,17851,0,21 DOWNTOWN INB,136895,2_merged_2636963,2551798
a_840974,17851,0,21 DOWNTOWN INB,136895,2_merged_2636963,2551799
a_840881,17879,1,34 S St. Mary's/Downtown,137061,1_merged_2636961,2555084
a_840900,17879,0,34 - S. ST. MARY'S/BROOKS OUTB,137054,2_merged_2636963,2555085
a_840902,17879,0,34 - S. ST. MARY'S/BROOKS OUTB,137054,2_merged_2636963,2555086
a_840901,17879,0,34 - S. ST. MARY'S/BROOKS OUTB,137054,2_merged_2636963,2555087
a_840890,17879,1,34 - S. ST. MARY'S INB,137062,1_merged_2636961,2555080
a_840887,17879,1,34 S St. Mary's/Downtown,137066,1_merged_2636961,2555081
a_840878,17879,1,34 S St. Mary's/Downtown,137063,1_merged_2636961,2555082
a_840886,17879,1,34 - S. ST. MARY'S INB,137062,1_merged_2636961,2555083
a_840898,17879,0,34 - S. ST. MARY'S/BROOKS OUTB,137054,2_merged_2636963,2555088
a_840899,17879,0,34 S St Mary's/Brooks,137055,2_merged_2636963,2555089
a_841320,17893,1,,137220,3_merged_2636962,2557798
a_841317,17893,1,520 PALO ALTO/MADLA T/C,137222,3_merged_2636962,2557799
a_841316,17893,1,,137219,3_merged_2636962,2557796
a_841320,17893,1,520 PALO ALTO/MADLA T/C,137222,3_merged_2636962,2557797
a_841322,17893,1,,137220,3_merged_2636962,2557794
a_841316,17893,1,520 PALO ALTO/MADLA T/C,137222,3_merged_2636962,2557795
a_841315,17893,1,,137219,3_merged_2636962,2557792
a_841322,17893,1,520 PALO ALTO/MADLA T/C,137222,3_merged_2636962,2557793
a_841321,17893,1,,137220,3_merged_2636962,2557790
a_841315,17893,1,520 PALO ALTO/MADLA T/C,137222,3_merged_2636962,2557791
a_841205,17880,0,36 S PRESA/MILITARY INB,137075,3_merged_2636962,2555338
a_841113,17880,0,36 S PRESA/ HOT WELLS INB,137072,3_merged_2636962,2555339
a_841207,17880,0,36 S PRESA/MILITARY INB,137075,3_merged_2636962,2555336
a_841204,17880,0,36 S PRESA/ HOT WELLS INB,137072,3_merged_2636962,2555337
a_841206,17880,0,36 S PRESA/MILITARY INB,137075,3_merged_2636962,2555334
a_841203,17880,0,36 S PRESA/ HOT WELLS INB,137072,3_merged_2636962,2555335
a_841205,17880,0,36 S PRESA/MILITARY INB,137075,3_merged_2636962,2555332
a_841113,17880,0,36 S PRESA/ HOT WELLS INB,137072,3_merged_2636962,2555333
a_841203,17880,0,36 S PRESA/MILITARY INB,137075,3_merged_2636962,2555330
a_841204,17880,0,36 S PRESA/ HOT WELLS INB,137072,3_merged_2636962,2555331
a_840765,17841,1,10 - Naco Pass OUTB,136797,1_merged_2636961,2549416
a_840766,17841,1,10 - Naco Pass OUTB,136797,1_merged_2636961,2549417
a_840766,17841,1,10 - Naco Pass OUTB,136797,1_merged_2636961,2549414
a_840767,17841,1,10 - Naco Pass OUTB,136797,1_merged_2636961,2549415
a_840763,17841,1,10 - Naco Pass OUTB,136797,1_merged_2636961,2549412
a_840762,17841,1,10 - Naco Pass OUTB,136797,1_merged_2636961,2549413
a_840767,17841,1,10 - Naco Pass OUTB,136798,1_merged_2636961,2549410
a_840764,17841,1,10 - Naco Pass OUTB,136797,1_merged_2636961,2549411
a_841300,17893,0,520 MADLA T/C SOUTH,137199,1_merged_2636961,2557240
a_841301,17893,0,520 MADLA T/C SOUTH,137199,1_merged_2636961,2557241
a_841300,17893,0,,137203,1_merged_2636961,2557242
a_841296,17893,0,520 MADLA T/C SOUTH,137199,1_merged_2636961,2557243
a_841299,17893,0,520 MADLA T/C SOUTH,137199,1_merged_2636961,2557244
a_841293,17893,0,520 MADLA T/C SOUTH,137199,1_merged_2636961,2557245
a_840762,17841,1,10 - Naco Pass OUTB,136797,1_merged_2636961,2549418
a_840763,17841,1,10 - Naco Pass OUTB,136797,1_merged_2636961,2549419
b_844736,18284,0,607 INGRAM T/C,140414,1_merged_2636964,2622995
b_844734,18284,0,607 INGRAM T/C,140414,1_merged_2636964,2622994
b_844734,18284,0,607 INGRAM T/C,140414,1_merged_2636964,2622997
b_844735,18284,0,607 INGRAM T/C,140414,1_merged_2636964,2622996
b_844734,18284,0,607 INGRAM T/C,140414,1_merged_2636964,2622991
b_844735,18284,0,607 INGRAM T/C,140414,1_merged_2636964,2622990
b_844948,18330,1,,140741,3_merged_2636965,2631292
b_844947,18330,1,,140741,3_merged_2636965,2631293
b_844948,18330,1,,140741,3_merged_2636965,2631290
b_844947,18330,1,,140741,3_merged_2636965,2631291
b_844947,18330,1,,140741,3_merged_2636965,2631296
b_844949,18330,1,,140741,3_merged_2636965,2631297
b_844948,18330,1,,140741,3_merged_2636965,2631294
b_844950,18330,1,,140742,3_merged_2636965,2631295
b_844948,18330,1,,140741,3_merged_2636965,2631298
b_844950,18330,1,,140741,3_merged_2636965,2631299
b_844735,18284,1,607 MEDICAL CTR,140416,1_merged_2636964,2622999
b_844734,18284,0,607 INGRAM T/C,140414,1_merged_2636964,2622998
b_844206,18242,0,26 ML KING/EASTWOOD VILLAGE INB,140044,1_merged_2636964,2615719
b_844309,18242,0,26 ML KING/EASTWOOD VILLAGE INB,140044,1_merged_2636964,2615718
b_845185,18260,1,42 Roosevelt/Downtown,140187,1_merged_2636964,2618549
b_845187,18260,1,42 ROOSEVELT INB,140188,1_merged_2636964,2618548
b_844313,18242,0,26 ML KING/ST PHILLIPS INB,140045,1_merged_2636964,2615715
b_844312,18242,0,26 ML KING/ST PHILLIPS INB,140045,1_merged_2636964,2615714
b_844308,18242,0,26 ML KING/EASTWOOD VILLAGE INB,140044,1_merged_2636964,2615717
b_845180,18260,1,42 Roosevelt/Downtown,140187,1_merged_2636964,2618544
b_844312,18242,0,26 ML KING/ST PHILLIPS INB,140045,1_merged_2636964,2615711
b_844311,18242,0,26 ML KING/ST PHILLIPS INB,140045,1_merged_2636964,2615710
b_845186,18260,1,42 ROOSEVELT INB,140188,1_merged_2636964,2618541
b_845188,18260,1,42 Roosevelt/Downtown,140187,1_merged_2636964,2618540
b_844456,18258,1,36 S PRESA/HOT WELLS OUTB,140157,2_merged_2636966,2618099
b_844457,18258,1,36 S PRESA/MILITARY OUTB,140158,2_merged_2636966,2618098
b_844848,18305,1,648 North Central Baptist,140537,1_merged_2636964,2625546
b_844458,18258,1,36 S PRESA/HOT WELLS OUTB,140157,2_merged_2636966,2618091
b_844368,18258,1,36 S PRESA/MILITARY OUTB,140158,2_merged_2636966,2618090
b_844456,18258,1,36 S PRESA/HOT WELLS OUTB,140157,2_merged_2636966,2618093
b_844457,18258,1,36 S PRESA/MILITARY OUTB,140158,2_merged_2636966,2618092
b_844454,18258,1,36 S PRESA/HOT WELLS OUTB,140157,2_merged_2636966,2618095
b_844455,18258,1,36 S PRESA/MILITARY OUTB,140158,2_merged_2636966,2618094
b_844458,18258,1,36 S PRESA/HOT WELLS OUTB,140157,2_merged_2636966,2618097
b_844368,18258,1,36 S PRESA/MILITARY OUTB,140158,2_merged_2636966,2618096
b_844849,18305,1,648 North Central Baptist,140537,1_merged_2636964,2625540
b_844795,18296,1,62 PORT SA OUTB,140470,1_merged_2636964,2624412
b_844794,18296,1,62 PORT SA OUTB,140470,1_merged_2636964,2624413
b_844799,18296,1,62 PORT SA OUTB,140470,1_merged_2636964,2624410
b_844651,18275,1,54 S ALAMO/PALM HEIGHTS OUTB,140351,1_merged_2636964,2621427
b_844794,18296,1,62 PORT SA OUTB,140470,1_merged_2636964,2624416
b_844793,18296,1,62 PORT SA OUTB,140470,1_merged_2636964,2624417
a_841262,17890,1,509 Hildebrand/Crossroads PR,139726,2_merged_2636963,2556828
b_844650,18275,0,54 S ALAMO INB,140349,1_merged_2636964,2621422
b_844795,18296,1,62 PORT SA OUTB,140470,1_merged_2636964,2624415
b_844098,18222,1,16 FT SAM OUTB,139906,2_merged_2636966,2613438
b_844099,18222,0,16 USO EXPRESS/DOWNTOWN,139905,3_merged_2636965,2613439
b_844303,18287,1,611 VALLEY HI,140429,3_merged_2636965,2623428
b_844490,18287,1,611 VALLEY HI,140429,3_merged_2636965,2623429
b_844303,18287,1,611 VALLEY HI,140429,3_merged_2636965,2623426
b_844490,18287,1,611 VALLEY HI,140429,3_merged_2636965,2623427
b_844762,18287,1,611 VALLEY HI,140429,3_merged_2636965,2623424
b_844762,18287,1,611 VALLEY HI,140429,3_merged_2636965,2623425
b_844762,18287,1,611 VALLEY HI,140429,3_merged_2636965,2623422
b_844761,18287,1,611 VALLEY HI,140429,3_merged_2636965,2623423
b_844762,18287,1,611 VALLEY HI,140429,3_merged_2636965,2623420
b_844761,18287,1,611 VALLEY HI,140429,3_merged_2636965,2623421
b_844789,18293,1,617 KEL-LAC,140459,2_merged_2636966,2624119
b_844098,18222,1,16 FT SAM OUTB,139907,2_merged_2636966,2613436
b_844758,18287,1,611 VALLEY HI,140429,1_merged_2636964,2623359
a_840868,17948,0,94 IH10 Express/Fiesta TX-The Rim,137611,3_merged_2636962,2566408
a_840871,17948,0,94 IH10 Express/Fiesta TX-The Rim,137611,3_merged_2636962,2566409
a_840870,17948,0,94 IH10 Express/Fiesta TX-The Rim,137611,3_merged_2636962,2566402
a_840868,17948,0,94 IH10 Express/Fiesta TX-The Rim,137611,3_merged_2636962,2566403
a_840864,17948,1,94 IH10 Express,137620,2_merged_2636963,2566400
a_840869,17948,0,94 IH10 Express/Fiesta TX-The Rim,137611,3_merged_2636962,2566401
a_840868,17948,0,94 IH10 Express/Fiesta TX-The Rim,137611,3_merged_2636962,2566406
a_840869,17948,0,94 IH10 Express/Fiesta TX-The Rim,137611,3_merged_2636962,2566407
a_840869,17948,0,94 IH10 Express/Fiesta TX-The Rim,137611,3_merged_2636962,2566404
a_840870,17948,0,94 UTSA/FIESTA TX/THE RIM OUTB,137609,3_merged_2636962,2566405
b_844649,18328,0,,140714,1_merged_2636964,2629639
b_844648,18328,0,,140720,1_merged_2636964,2629638
b_844234,18229,1,21 Seguin/Foster Rd,139979,3_merged_2636965,2614639
b_844231,18229,1,21 KIRBY/CONVERSE OUTB,139980,3_merged_2636965,2614638
a_841060,17864,0,26 ML KING/EASTWOOD VILLAGE INB,136966,2_merged_2636963,2553020
a_840952,17864,0,26 ML KING/EASTWOOD VILLAGE INB,136966,2_merged_2636963,2553021
a_841061,17864,0,26 ML KING/EASTWOOD VILLAGE INB,136966,2_merged_2636963,2553022
a_841062,17864,0,26 ML KING/EASTWOOD VILLAGE INB,136966,2_merged_2636963,2553023
a_841063,17864,0,26 ML KING/EASTWOOD VILLAGE INB,136966,2_merged_2636963,2553024
a_841060,17864,0,26 ML KING/EASTWOOD VILLAGE INB,136966,2_merged_2636963,2553025
a_840952,17864,0,26 ML KING/EASTWOOD VILLAGE INB,136966,2_merged_2636963,2553026
a_841061,17864,0,26 ML KING/EASTWOOD VILLAGE INB,136966,2_merged_2636963,2553027
a_841062,17864,0,26 ML KING/EASTWOOD VILLAGE INB,136966,2_merged_2636963,2553028
a_841063,17864,0,26 ML KING/EASTWOOD VILLAGE INB,136966,2_merged_2636963,2553029
b_844365,18320,0,88 VIA BANDERA INB,140644,2_merged_2636966,2628379
b_844470,18320,0,88 VIA EVERS INB,140649,2_merged_2636966,2628378
b_844231,18229,1,21 KIRBY/CONVERSE OUTB,139980,3_merged_2636965,2614631
b_844232,18229,1,21 KIRBY/CONVERSE OUTB,139980,3_merged_2636965,2614630
a_841399,17898,1,,137281,1_merged_2636961,2558768
a_841406,17898,1,550 Looper Skip,137283,1_merged_2636961,2558769
a_841406,17898,1,550 LOOPER SKIP CR/RA,137280,1_merged_2636961,2558762
a_841402,17898,1,550 Looper Skip,137283,1_merged_2636961,2558763
a_841406,17898,1,550 Looper Skip,137283,1_merged_2636961,2558760
a_841406,17898,1,550 Looper Skip,137285,1_merged_2636961,2558761
a_841399,17898,1,550 Looper Skip,137283,1_merged_2636961,2558766
a_841399,17898,1,550 Looper Skip,137285,1_merged_2636961,2558767
a_841402,17898,1,550 Looper Skip,137285,1_merged_2636961,2558764
a_841402,17898,1,,137281,1_merged_2636961,2558765
a_841141,17875,0,30 RIGSBY OUTB,137024,1_merged_2636961,2553798
a_841137,17875,0,30 RIGSBY OUTB,137024,1_merged_2636961,2553799
a_841141,17875,0,30 RIGSBY OUTB,137024,1_merged_2636961,2553792
a_841137,17875,0,30 RIGSBY OUTB,137024,1_merged_2636961,2553793
a_841140,17875,0,30 Rigsby/L410 Only,137022,1_merged_2636961,2553790
a_841135,17875,0,30 RIGSBY OUTB,137024,1_merged_2636961,2553791
a_841138,17875,0,30 RIGSBY OUTB,137024,1_merged_2636961,2553796
a_841135,17875,0,30 RIGSBY OUTB,137024,1_merged_2636961,2553797
a_841136,17875,0,30 RIGSBY OUTB,137024,1_merged_2636961,2553794
a_841139,17875,0,30 RIGSBY OUTB,137024,1_merged_2636961,2553795
a_840847,17929,0,65 LACKLAND SPC OUTB,137461,2_merged_2636963,2562879
a_840844,17929,0,65 LACKLAND SPC OUTB,137461,2_merged_2636963,2562878
a_840846,17929,0,65 LACKLAND SPC OUTB,137461,2_merged_2636963,2562877
a_840845,17929,0,65 LACKLAND SPC OUTB,137461,2_merged_2636963,2562876
a_840847,17929,0,65 LACKLAND SPC OUTB,137461,2_merged_2636963,2562875
a_840844,17929,0,65 LACKLAND SPC OUTB,137461,2_merged_2636963,2562874
a_840844,17929,0,65 LACKLAND SPC OUTB,137461,2_merged_2636963,2562873
a_840845,17929,0,65 LACKLAND SPC OUTB,137461,2_merged_2636963,2562872
a_840846,17929,0,65 LACKLAND SPC OUTB,137461,2_merged_2636963,2562871
a_841600,17928,1,648 North Central Baptist,137460,3_merged_2636962,2562870
a_841035,17862,1,25 HONEY ONLY INB,136952,2_merged_2636963,2552779
a_841040,17862,1,25 HONEY ONLY INB,136952,2_merged_2636963,2552778
a_841039,17862,1,25 HONEY ONLY INB,136952,2_merged_2636963,2552777
a_841041,17862,1,25 HONEY ONLY INB,136952,2_merged_2636963,2552776
a_841035,17862,1,25 HONEY ONLY INB,136952,2_merged_2636963,2552775
a_841034,17862,1,25 E Commerce/Downtown,136959,2_merged_2636963,2552774
a_841038,17862,1,25 E Commerce/Downtown,136959,2_merged_2636963,2552773
a_841037,17862,1,25 E Commerce/Downtown,136955,2_merged_2636963,2552772
a_840989,17862,1,25 E Commerce/Downtown,136955,2_merged_2636963,2552771
a_841036,17862,1,25 E Commerce/Downtown,136955,2_merged_2636963,2552770
b_844841,18300,1,64 US 90 EXPRESS INB PM,140508,3_merged_2636965,2625172
b_844043,18220,1,100 PRIMO STMC DT SOUTH,139887,1_merged_2636964,2612514
b_844841,18300,1,64 KEL-LAC INB,140504,3_merged_2636965,2625173
b_844842,18300,1,64 US 90 EXPRESS INB PM,140508,3_merged_2636965,2625170
b_844789,18293,1,617 KEL-LAC,140459,2_merged_2636966,2624117
b_844842,18300,1,64 KEL-LAC INB,140504,3_merged_2636965,2625171
b_844841,18300,1,64 US 90 EXPRESS INB PM,140508,3_merged_2636965,2625176
b_844841,18300,1,64 KEL-LAC INB,140504,3_merged_2636965,2625177
b_844842,18300,1,64 US 90 EXPRESS INB PM,140508,3_merged_2636965,2625174
b_844842,18300,1,64 KEL-LAC INB,140504,3_merged_2636965,2625175
b_844788,18293,1,617 KEL-LAC,140459,2_merged_2636966,2624116
a_841632,17936,1,70 Cesar Chavez/Las Palmas,137510,2_merged_2636963,2564118
a_841631,17936,1,70 Cesar Chavez/Las Palmas,137510,2_merged_2636963,2564119
a_841632,17936,1,70 Cesar Chavez/Las Palmas,137510,2_merged_2636963,2564112
a_841631,17936,1,70 Cesar Chavez/Las Palmas,137510,2_merged_2636963,2564113
a_841632,17936,1,70 Cesar Chavez/Las Palmas,137510,2_merged_2636963,2564110
a_841631,17936,1,70 Cesar Chavez/Las Palmas,137510,2_merged_2636963,2564111
a_841632,17936,1,70 Cesar Chavez/Las Palmas,137510,2_merged_2636963,2564116
a_841631,17936,1,70 Cesar Chavez/Las Palmas,137510,2_merged_2636963,2564117
a_841632,17936,1,70 Cesar Chavez/Las Palmas,137510,2_merged_2636963,2564114
a_841631,17936,1,70 Cesar Chavez/Las Palmas,137510,2_merged_2636963,2564115
a_841625,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,3_merged_2636962,2565249
a_841626,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,3_merged_2636962,2565248
a_841625,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,3_merged_2636962,2565241
a_841624,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,3_merged_2636962,2565240
a_841624,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,3_merged_2636962,2565243
a_841626,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,3_merged_2636962,2565242
a_841626,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,3_merged_2636962,2565245
a_841625,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,3_merged_2636962,2565244
a_841625,17941,1,8 N St Mary's/Randolph PR,137552,3_merged_2636962,2565247
a_841624,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,3_merged_2636962,2565246
a_840952,17934,1,68 SW HEALTH CLINIC INB,137502,2_merged_2636963,2563838
a_841061,17934,1,68 SW HEALTH CLINIC INB,137502,2_merged_2636963,2563839
