route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
5-443,TWB2015-TWB_MUL-Weekday-01,5009011-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Weekday-01,5009012-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,50091
5-443,TWB2015-TWB_MUL-Weekday-01,5009013-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,50090
5-443,TWB2015-TWB_MUL-Weekday-01,5009014-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Weekday-01,5009015-TWB2015-TWB_MUL-Weekday-01,"Airport Estate",1,,50094
5-443,TWB2015-TWB_MUL-Weekday-01,5009016-TWB2015-TWB_MUL-Weekday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-01,5009017-TWB2015-TWB_MUL-Weekday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-01,5009018-TWB2015-TWB_MUL-Weekday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-01,5009019-TWB2015-TWB_MUL-Weekday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-01,5009020-TWB2015-TWB_MUL-Weekday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-01,5009021-TWB2015-TWB_MUL-Weekday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-01,5009022-TWB2015-TWB_MUL-Weekday-01,"Airport Estate",1,,50095
5-443,TWB2015-TWB_MUL-Weekday-01,5009023-TWB2015-TWB_MUL-Weekday-01,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-01,5009024-TWB2015-TWB_MUL-Weekday-01,"Airport Estate",1,,50093
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009025-TWB2015-TWB_MUL-Weekday-01,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009026-TWB2015-TWB_MUL-Weekday-01,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009027-TWB2015-TWB_MUL-Weekday-01,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009028-TWB2015-TWB_MUL-Weekday-01,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009029-TWB2015-TWB_MUL-Weekday-01,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009030-TWB2015-TWB_MUL-Weekday-01,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009031-TWB2015-TWB_MUL-Weekday-01,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009032-TWB2015-TWB_MUL-Weekday-01,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009033-TWB2015-TWB_MUL-Weekday-01,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009034-TWB2015-TWB_MUL-Weekday-01,"Range Shopping Centre",0,,KGT0015
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009035-TWB2015-TWB_MUL-Weekday-01,"Grand Central Shopping Centre",0,,KGT0020
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009036-TWB2015-TWB_MUL-Weekday-01,"Grand Central Shopping Centre",0,,KGT0021
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009037-TWB2015-TWB_MUL-Weekday-01,"Grand Central Shopping Centre",0,,KGT0022
KGT-443,TWB2015-TWB_MUL-Weekday-01,5009038-TWB2015-TWB_MUL-Weekday-01,"Symes Thorpe",1,,KGT0018
2-443,TWB2015-TWB_MUL-Weekday-01,5009039-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 3A",0,,20094
2-443,TWB2015-TWB_MUL-Weekday-01,5009040-TWB2015-TWB_MUL-Weekday-01,"Glenvale State School",0,,20091
2-443,TWB2015-TWB_MUL-Weekday-01,5009041-TWB2015-TWB_MUL-Weekday-01,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Weekday-01,5009042-TWB2015-TWB_MUL-Weekday-01,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Weekday-01,5009043-TWB2015-TWB_MUL-Weekday-01,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Weekday-01,5009044-TWB2015-TWB_MUL-Weekday-01,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Weekday-01,5009045-TWB2015-TWB_MUL-Weekday-01,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Weekday-01,5009046-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 3A",0,,20092
2-443,TWB2015-TWB_MUL-Weekday-01,5009047-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 3A",0,,20093
2-443,TWB2015-TWB_MUL-Weekday-01,5009048-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 3A",0,,20093
2-443,TWB2015-TWB_MUL-Weekday-01,5009049-TWB2015-TWB_MUL-Weekday-01,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Weekday-01,5009050-TWB2015-TWB_MUL-Weekday-01,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Weekday-01,5009051-TWB2015-TWB_MUL-Weekday-01,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Weekday-01,5009052-TWB2015-TWB_MUL-Weekday-01,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Weekday-01,5009053-TWB2015-TWB_MUL-Weekday-01,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Weekday-01,5009054-TWB2015-TWB_MUL-Weekday-01,"Alford/Mary",1,,20095
2-443,TWB2015-TWB_MUL-Weekday-01,5009055-TWB2015-TWB_MUL-Weekday-01,"Alford/Mary",1,,20040
2-443,TWB2015-TWB_MUL-Weekday-01,5009056-TWB2015-TWB_MUL-Weekday-01,"Alford/Mary",1,,20038
2-443,TWB2015-TWB_MUL-Weekday-01,5009057-TWB2015-TWB_MUL-Weekday-01,"Alford/Mary",1,,20038
2-443,TWB2015-TWB_MUL-Weekday-01,5009058-TWB2015-TWB_MUL-Weekday-01,"Toowoomba TAFE",1,,20039
6-443,TWB2015-TWB_MUL-Weekday-01,5009059-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-01,5009060-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-01,5009061-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-01,5009062-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-01,5009063-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-01,5009064-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-01,5009065-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-01,5009066-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-01,5009067-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-01,5009068-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,60062
6-443,TWB2015-TWB_MUL-Weekday-01,5009069-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-01,5009070-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-01,5009071-TWB2015-TWB_MUL-Weekday-01,"USQ",1,,60061
6-443,TWB2015-TWB_MUL-Weekday-01,5009072-TWB2015-TWB_MUL-Weekday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-01,5009073-TWB2015-TWB_MUL-Weekday-01,"Traminer/Saltram",0,,60060
6-443,TWB2015-TWB_MUL-Weekday-01,5009074-TWB2015-TWB_MUL-Weekday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-01,5009075-TWB2015-TWB_MUL-Weekday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-01,5009076-TWB2015-TWB_MUL-Weekday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-01,5009077-TWB2015-TWB_MUL-Weekday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-01,5009078-TWB2015-TWB_MUL-Weekday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-01,5009079-TWB2015-TWB_MUL-Weekday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-01,5009080-TWB2015-TWB_MUL-Weekday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-01,5009081-TWB2015-TWB_MUL-Weekday-01,"Traminer/Saltram",0,,60060
6-443,TWB2015-TWB_MUL-Weekday-01,5009082-TWB2015-TWB_MUL-Weekday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-01,5009083-TWB2015-TWB_MUL-Weekday-01,"Traminer/Saltram",0,,60059
6-443,TWB2015-TWB_MUL-Weekday-01,5009084-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 2B",0,,60017
1-443,TWB2015-TWB_MUL-Weekday-01,5735528-TWB2015-TWB_MUL-Weekday-01,"Toowoomba Bus Station Bay 2A",0,,10002
1-443,TWB2015-TWB_MUL-Weekday-01,5735529-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,10003
1-443,TWB2015-TWB_MUL-Weekday-01,5735530-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-01,5735531-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-01,5735532-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-01,5735533-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-01,5735534-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-01,5735535-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-01,5735536-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,10004
1-443,TWB2015-TWB_MUL-Weekday-01,5735537-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,10004
1-443,TWB2015-TWB_MUL-Weekday-01,5735538-TWB2015-TWB_MUL-Weekday-01,"USQ",0,,10001
1-443,TWB2015-TWB_MUL-Weekday-01,5735539-TWB2015-TWB_MUL-Weekday-01,"Harlaxton",1,,10154
1-443,TWB2015-TWB_MUL-Weekday-01,5735540-TWB2015-TWB_MUL-Weekday-01,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Weekday-01,5735541-TWB2015-TWB_MUL-Weekday-01,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Weekday-01,5735542-TWB2015-TWB_MUL-Weekday-01,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Weekday-01,5735543-TWB2015-TWB_MUL-Weekday-01,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Weekday-01,5735544-TWB2015-TWB_MUL-Weekday-01,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Weekday-01,5735545-TWB2015-TWB_MUL-Weekday-01,"Harlaxton",1,,10005
1-443,TWB2015-TWB_MUL-Weekday-01,5735546-TWB2015-TWB_MUL-Weekday-01,"Harlaxton",1,,10010
1-443,TWB2015-TWB_MUL-Weekday-01,5735547-TWB2015-TWB_MUL-Weekday-01,"Harlaxton",1,,10155
1-443,TWB2015-TWB_MUL-Weekday-01,5735548-TWB2015-TWB_MUL-Weekday-01,"Harlaxton",1,,10009
1-443,TWB2015-TWB_MUL-Weekday-01,5735549-TWB2015-TWB_MUL-Weekday-01,"Harlaxton",1,,10156
300-443,TWB2015-TWB_MUL-Weekday-02,5009107-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 3B",0,,3000007
300-443,TWB2015-TWB_MUL-Weekday-02,5009108-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 3B",0,,3000007
300-443,TWB2015-TWB_MUL-Weekday-02,5009109-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 3B",0,,3000007
300-443,TWB2015-TWB_MUL-Weekday-02,5009110-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 3B",0,,3000006
301-443,TWB2015-TWB_MUL-Weekday-02,5009111-TWB2015-TWB_MUL-Weekday-02,"Crows Nest",1,,3010010
301-443,TWB2015-TWB_MUL-Weekday-02,5009112-TWB2015-TWB_MUL-Weekday-02,"Crows Nest",1,,3010010
301-443,TWB2015-TWB_MUL-Weekday-02,5009113-TWB2015-TWB_MUL-Weekday-02,"Crows Nest",1,,3010009
301-443,TWB2015-TWB_MUL-Weekday-02,5009114-TWB2015-TWB_MUL-Weekday-02,"Crows Nest",1,,3010010
301-443,TWB2015-TWB_MUL-Weekday-02,5009115-TWB2015-TWB_MUL-Weekday-02,"Crows Nest",1,,3010010
314-443,TWB2015-TWB_MUL-Weekday-02,5009116-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 3B",0,,3140011
314-443,TWB2015-TWB_MUL-Weekday-02,5009117-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 3B",0,,3140011
314-443,TWB2015-TWB_MUL-Weekday-02,5009118-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 3B",0,,3140011
315-443,TWB2015-TWB_MUL-Weekday-02,5009119-TWB2015-TWB_MUL-Weekday-02,"Polzin/O'Briens Rd",1,,3150002
315-443,TWB2015-TWB_MUL-Weekday-02,5009120-TWB2015-TWB_MUL-Weekday-02,"Polzin/O'Briens Rd",1,,3150002
315-443,TWB2015-TWB_MUL-Weekday-02,5009121-TWB2015-TWB_MUL-Weekday-02,"Polzin/O'Briens Rd",1,,3150002
4-443,TWB2015-TWB_MUL-Weekday-02,5009122-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,40111
4-443,TWB2015-TWB_MUL-Weekday-02,5009123-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,40120
4-443,TWB2015-TWB_MUL-Weekday-02,5009124-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,40117
4-443,TWB2015-TWB_MUL-Weekday-02,5009125-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,40122
4-443,TWB2015-TWB_MUL-Weekday-02,5009126-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Weekday-02,5009127-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Weekday-02,5009128-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Weekday-02,5009129-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Weekday-02,5009130-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Weekday-02,5009131-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Weekday-02,5009132-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Weekday-02,5009133-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Weekday-02,5009134-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,40110
4-443,TWB2015-TWB_MUL-Weekday-02,5009135-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,40119
4-443,TWB2015-TWB_MUL-Weekday-02,5009136-TWB2015-TWB_MUL-Weekday-02,"Grand Central Shopping Centre",1,,40121
4-443,TWB2015-TWB_MUL-Weekday-02,5009137-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,40118
4-443,TWB2015-TWB_MUL-Weekday-02,5009138-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,40123
4-443,TWB2015-TWB_MUL-Weekday-02,5009139-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,40111
4-443,TWB2015-TWB_MUL-Weekday-02,5009140-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,40120
4-443,TWB2015-TWB_MUL-Weekday-02,5009141-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,40111
4-443,TWB2015-TWB_MUL-Weekday-02,5009142-TWB2015-TWB_MUL-Weekday-02,"USQ",1,,40120
5-443,TWB2015-TWB_MUL-Weekday-02,5009143-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,50092
5-443,TWB2015-TWB_MUL-Weekday-02,5009144-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 2A",0,,50089
5-443,TWB2015-TWB_MUL-Weekday-02,5009145-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Weekday-02,5009146-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Weekday-02,5009147-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Weekday-02,5009148-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Weekday-02,5009149-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Weekday-02,5009150-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,50091
5-443,TWB2015-TWB_MUL-Weekday-02,5009151-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,50090
5-443,TWB2015-TWB_MUL-Weekday-02,5009152-TWB2015-TWB_MUL-Weekday-02,"USQ",0,,50067
5-443,TWB2015-TWB_MUL-Weekday-02,5009153-TWB2015-TWB_MUL-Weekday-02,"Airport Estate",1,,50094
5-443,TWB2015-TWB_MUL-Weekday-02,5009154-TWB2015-TWB_MUL-Weekday-02,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-02,5009155-TWB2015-TWB_MUL-Weekday-02,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-02,5009156-TWB2015-TWB_MUL-Weekday-02,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-02,5009157-TWB2015-TWB_MUL-Weekday-02,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-02,5009158-TWB2015-TWB_MUL-Weekday-02,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-02,5009159-TWB2015-TWB_MUL-Weekday-02,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-02,5009160-TWB2015-TWB_MUL-Weekday-02,"Airport Estate",1,,50095
5-443,TWB2015-TWB_MUL-Weekday-02,5009161-TWB2015-TWB_MUL-Weekday-02,"Airport Estate",1,,50093
5-443,TWB2015-TWB_MUL-Weekday-02,5009162-TWB2015-TWB_MUL-Weekday-02,"Airport Estate",1,,50093
KGT-443,TWB2015-TWB_MUL-Weekday-02,5009163-TWB2015-TWB_MUL-Weekday-02,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-02,5009164-TWB2015-TWB_MUL-Weekday-02,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-02,5009165-TWB2015-TWB_MUL-Weekday-02,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-02,5009166-TWB2015-TWB_MUL-Weekday-02,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-02,5009167-TWB2015-TWB_MUL-Weekday-02,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-02,5009168-TWB2015-TWB_MUL-Weekday-02,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-02,5009169-TWB2015-TWB_MUL-Weekday-02,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-02,5009170-TWB2015-TWB_MUL-Weekday-02,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-02,5009171-TWB2015-TWB_MUL-Weekday-02,"Grand Central Shopping Centre",0,,KGT0019
KGT-443,TWB2015-TWB_MUL-Weekday-02,5009172-TWB2015-TWB_MUL-Weekday-02,"Range Shopping Centre",0,,KGT0015
KGT-443,TWB2015-TWB_MUL-Weekday-02,5009173-TWB2015-TWB_MUL-Weekday-02,"Grand Central Shopping Centre",0,,KGT0020
2-443,TWB2015-TWB_MUL-Weekday-02,5009174-TWB2015-TWB_MUL-Weekday-02,"Toowoomba Bus Station Bay 3A",0,,20094
2-443,TWB2015-TWB_MUL-Weekday-02,5009175-TWB2015-TWB_MUL-Weekday-02,"Glenvale State School",0,,20091
2-443,TWB2015-TWB_MUL-Weekday-02,5009176-TWB2015-TWB_MUL-Weekday-02,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Weekday-02,5009177-TWB2015-TWB_MUL-Weekday-02,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Weekday-02,5009178-TWB2015-TWB_MUL-Weekday-02,"Glenvale State School",0,,20090
2-443,TWB2015-TWB_MUL-Weekday-02,5009179-TWB2015-TWB_MUL-Weekday-02,"Glenvale State School",0,,20090
