stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
1084,,"Convention Place Tunnel Station - Bay D",,47.6142769,-122.331863,21,,0,,America/Los_Angeles
10840,,"Sand Point Way NE & NE 125th St",,47.7192917,-122.286949,1,,0,,America/Los_Angeles
1085,,"Pine St & 9th Ave",,47.6133766,-122.332603,21,,0,,America/Los_Angeles
1086,,"Convention Place Tunnel Station - Bay E",,47.6145744,-122.331688,1,,0,,America/Los_Angeles
10860,,"NE 125th St & 35th Ave NE",,47.7193222,-122.291283,21,,0,,America/Los_Angeles
10870,,"NE 125th St & 33rd Ave NE",,47.7193375,-122.293205,21,,0,,America/Los_Angeles
10910,,"12th Ave NE & NE 47th St",,47.662281,-122.31546,1,,0,,America/Los_Angeles
10911,,"NE 45th St & University Way NE",,47.6612053,-122.313477,21,,0,,America/Los_Angeles
10912,,"15th Ave NE & NE 43rd St",,47.6593704,-122.312096,21,,0,,America/Los_Angeles
10914,,"15th Ave NE & NE Campus Pkwy",,47.6564217,-122.312164,21,,0,,America/Los_Angeles
10915,,"Harvard Ave E & Eastlake Ave E",,47.6500931,-122.321999,1,,0,,America/Los_Angeles
10916,,"Harvard Ave E & Eastlake Ave E",,47.649704,-122.322205,1,,0,,America/Los_Angeles
10917,,"15th Ave NE & NE 40th St",,47.6550484,-122.312195,21,,0,,America/Los_Angeles
10920,,"Harvard Ave E & E Shelby St",,47.646759,-122.322205,21,,0,,America/Los_Angeles
10940,,"10th Ave E & E Roanoke St",,47.6429367,-122.32016,21,,0,,America/Los_Angeles
10950,,"10th Ave E & E Miller St",,47.6411629,-122.32016,21,,0,,America/Los_Angeles
10970,,"10th Ave E & E Newton St",,47.6370277,-122.320183,21,,0,,America/Los_Angeles
10990,,"10th Ave E & E Galer St",,47.6321259,-122.320305,21,,0,,America/Los_Angeles
110,,"1st Ave S & Yesler Way",,47.6013908,-122.334282,21,,0,,America/Los_Angeles
11010,,"10th Ave E & E Prospect St",,47.6287384,-122.32032,21,,0,,America/Los_Angeles
11011,,"Broadway  E & E Roy St",,47.625248,-122.321114,21,,0,,America/Los_Angeles
11012,,"E Aloha St & Broadway  E",,47.6267662,-122.320961,21,,0,,America/Los_Angeles
11025,,"Boren Ave & Jefferson St",,47.6060677,-122.322029,21,,0,,America/Los_Angeles
11030,,"E Roy St & Broadway  E",,47.6251945,-122.320816,21,,0,,America/Los_Angeles
11033,,"Boren Ave & Columbia St",,47.6082268,-122.324013,21,,0,,America/Los_Angeles
11035,,"Boren Ave & Madison St",,47.609581,-122.325256,21,,0,,America/Los_Angeles
11040,,"Broadway  E & E Republican St",,47.6228943,-122.32103,21,,0,,America/Los_Angeles
11050,,"Broadway  E & E Thomas St",,47.6208153,-122.320992,21,,0,,America/Los_Angeles
11060,,"Broadway & E Denny Way",,47.6185379,-122.320946,1,,0,,America/Los_Angeles
11062,,"Broadway & E Denny Way",,47.6181641,-122.320946,1,,0,,America/Los_Angeles
11065,,"Boren Ave & Pike St",,47.6135406,-122.329102,21,,0,,America/Los_Angeles
11070,,"Broadway & E Pine St",,47.6161919,-122.320923,21,,0,,America/Los_Angeles
11075,,"Boren Ave & Seneca St",,47.6105156,-122.326332,21,,0,,America/Los_Angeles
1108,,"Westlake Tunnel Station & Pine St - 3rd 4th & 5th Avenue - Bay C",,47.611393,-122.337509,21,,0,,America/Los_Angeles
11080,,"E Pine St & Broadway",,47.615303,-122.321495,21,,0,,America/Los_Angeles
11085,,"Boren Ave & Madison St",,47.6090851,-122.325035,21,,0,,America/Los_Angeles
11087,,"Boren Ave & Columbia St",,47.6075935,-122.323669,21,,0,,America/Los_Angeles
1109,,"Westlake Station - Bay D",,47.6117249,-122.336716,21,,0,,America/Los_Angeles
11090,,"E Pine St & Belmont Ave",,47.6152954,-122.324776,21,,0,,America/Los_Angeles
11095,,"Boren Ave & James St",,47.6062164,-122.322411,21,,0,,America/Los_Angeles
1110,,"Pine St & 5th Ave",,47.6117668,-122.336456,21,,0,,America/Los_Angeles
11100,,"E Pine St & Bellevue Ave",,47.6152992,-122.327271,21,,0,,America/Los_Angeles
11130,,"Pike St & Convention Pl",,47.6123009,-122.331497,21,,0,,America/Los_Angeles
11132,,"Pike St & Boren Ave",,47.6135788,-122.328445,21,,0,,America/Los_Angeles
11140,,"E Pine St & Summit Ave",,47.6151505,-122.325256,21,,0,,America/Los_Angeles
11150,,"E Pine St & Harvard Ave",,47.6151619,-122.321617,21,,0,,America/Los_Angeles
11175,,"Broadway & E Howell St",,47.6181564,-122.320747,1,,0,,America/Los_Angeles
11180,,"Broadway  E & E John St",,47.6201553,-122.32077,21,,0,,America/Los_Angeles
11190,,"Broadway  E & E Harrison St",,47.6221962,-122.320816,21,,0,,America/Los_Angeles
11191,,"10th Ave E & E Mercer St",,47.623951,-122.319992,21,,0,,America/Los_Angeles
1120,,"Pine St & 4th Ave",,47.6111031,-122.338028,21,,0,,America/Los_Angeles
11200,,"Broadway  E & E Mercer St",,47.6246109,-122.320839,21,,0,,America/Los_Angeles
1121,,"Westlake Station & Pine St - 3rd 4th & 5th Avenue - Bay A",,47.6118011,-122.335823,21,,0,,America/Los_Angeles
11230,,"10th Ave E & E Prospect St",,47.6288605,-122.320114,21,,0,,America/Los_Angeles
11250,,"10th Ave E & E Galer St",,47.6322136,-122.320099,21,,0,,America/Los_Angeles
11270,,"10th Ave E & E Howe St",,47.6361618,-122.319992,21,,0,,America/Los_Angeles
11290,,"10th Ave E & E Miller St",,47.641571,-122.319969,21,,0,,America/Los_Angeles
1130,,"Pine St & 2nd Ave",,47.6101646,-122.340279,21,,0,,America/Los_Angeles
11300,,"E Roanoke St & Broadway  E",,47.643261,-122.320747,21,,0,,America/Los_Angeles
11330,,"Harvard Ave E & E Shelby St",,47.64711,-122.321999,21,,0,,America/Los_Angeles
11352,,"15th Ave NE & NE 42nd St",,47.6586685,-122.311905,21,,0,,America/Los_Angeles
11354,,"NE 45th St & Brooklyn Ave NE",,47.6613464,-122.313889,21,,0,,America/Los_Angeles
11370,,"15th Ave E & E Galer St",,47.6323891,-122.312607,21,,0,,America/Los_Angeles
11390,,"15th Ave E & E Prospect St",,47.628479,-122.312668,21,,0,,America/Los_Angeles
11400,,"15th Ave E & E Aloha St",,47.6266823,-122.312668,21,,0,,America/Los_Angeles
11410,,"15th Ave E & E Roy St",,47.6250267,-122.312698,21,,0,,America/Los_Angeles
11420,,"15th Ave E & E Mercer St",,47.62397,-122.312714,21,,0,,America/Los_Angeles
11430,,"15th Ave E & E Republican St",,47.6228943,-122.312737,21,,0,,America/Los_Angeles
11480,,"E Pine St & 15th Ave",,47.6153564,-122.313148,21,,0,,America/Los_Angeles
11490,,"E Pine St & 13th Ave",,47.6153374,-122.31591,21,,0,,America/Los_Angeles
11500,,"E Pine St & 11th Ave",,47.6153183,-122.318489,21,,0,,America/Los_Angeles
11510,,"E Pine St & 10th Ave",,47.615181,-122.319092,21,,0,,America/Los_Angeles
11520,,"E Pine St & 12th Ave",,47.6152,-122.316498,21,,0,,America/Los_Angeles
11535,,"E Pine St & 15th Ave",,47.6152115,-122.312286,21,,0,,America/Los_Angeles
11570,,"15th Ave E & E Harrison St",,47.62257,-122.312538,21,,0,,America/Los_Angeles
11590,,"15th Ave E & E Roy St",,47.6254234,-122.312492,21,,0,,America/Los_Angeles
11600,,"15th Ave E & E Aloha St",,47.6270981,-122.312469,21,,0,,America/Los_Angeles
11610,,"15th Ave E & E Prospect St",,47.6289024,-122.312454,21,,0,,America/Los_Angeles
11620,,"15th Ave E & E Highland Dr",,47.6308327,-122.312424,21,,0,,America/Los_Angeles
11630,,"Grandview Pl E & E Galer St",,47.6325226,-122.311821,21,,0,,America/Los_Angeles
11640,,"Grandview Pl E & E Garfield St",,47.634079,-122.311798,21,,0,,America/Los_Angeles
11680,,"Mount Rainier Dr S & S Hanford St",,47.5756569,-122.284843,21,,0,,America/Los_Angeles
11690,,"Mount Rainier Dr S & S Ridgeway Pl",,47.5766449,-122.286415,21,,0,,America/Los_Angeles
11700,,"S Mcclellan St & Lake Park Dr S",,47.5784073,-122.288605,21,,0,,America/Los_Angeles
11720,,"S Mcclellan St & 31st Ave S",,47.5784111,-122.292671,21,,0,,America/Los_Angeles
11730,,"31st Ave S & S Lander St",,47.5798607,-122.292908,21,,0,,America/Los_Angeles
11750,,"31st Ave S & S College St",,47.5827065,-122.292908,21,,0,,America/Los_Angeles
11770,,"31st Ave S & S Plum St",,47.5851021,-122.292908,21,,0,,America/Los_Angeles
11790,,"31st Ave S & S Massachusetts St",,47.5881615,-122.292442,21,,0,,America/Los_Angeles
1180,,"Pike St & 4th Ave",,47.6101341,-122.336685,21,,0,,America/Los_Angeles
11800,,"31st Ave S & S Day St",,47.5905342,-122.292305,21,,0,,America/Los_Angeles
11820,,"31st Ave S & S Norman St",,47.5935059,-122.292656,21,,0,,America/Los_Angeles
11840,,"31st Ave S & S Dearborn St",,47.5959206,-122.292603,21,,0,,America/Los_Angeles
11860,,"31st Ave S & S King St",,47.597908,-122.292519,21,,0,,America/Los_Angeles
11870,,"S Jackson St & 30th Ave S",,47.5992508,-122.29364,21,,0,,America/Los_Angeles
11880,,"S Jackson St & 28th Ave S",,47.5992851,-122.296112,21,,0,,America/Los_Angeles
11890,,"S Jackson St & Martin L King Jr Way S",,47.5993042,-122.297752,21,,0,,America/Los_Angeles
1190,,"Pike St & 6th Ave",,47.6110344,-122.334526,21,,0,,America/Los_Angeles
11910,,"S Jackson St & 23rd Ave S",,47.5993462,-122.302032,21,,0,,America/Los_Angeles
1192,,"Convention Place Tunnel Station - Bay A",,47.6139412,-122.33152,21,,0,,America/Los_Angeles
11920,,"S Jackson St & 20th Pl S",,47.5993347,-122.304642,21,,0,,America/Los_Angeles
11940,,"S Jackson St & 18th Ave S",,47.5993042,-122.309349,21,,0,,America/Los_Angeles
11960,,"S Jackson St & Rainier Ave S",,47.5991402,-122.313576,21,,0,,America/Los_Angeles
11980,,"S Jackson St & 18th Ave S",,47.5991669,-122.309738,1,,0,,America/Los_Angeles
11990,,"S Jackson St & 20th Ave S",,47.5991898,-122.305992,21,,0,,America/Los_Angeles
12010,,"S Jackson St & 23rd Ave S",,47.5992126,-122.301636,21,,0,,America/Los_Angeles
12030,,"S Jackson St & 28th Ave S",,47.5991478,-122.295952,21,,0,,America/Los_Angeles
12040,,"S Jackson St & 30th Ave S",,47.5991173,-122.29348,21,,0,,America/Los_Angeles
12050,,"31st Ave S & S King St",,47.597744,-122.29274,21,,0,,America/Los_Angeles
12070,,"31st Ave S & S Dearborn St",,47.5955124,-122.292809,21,,0,,America/Los_Angeles
12080,,"31st Ave S & S Norman St",,47.5930748,-122.292877,21,,0,,America/Los_Angeles
1209,,"Convention Pl & Union St",,47.6111259,-122.331779,21,,0,,America/Los_Angeles
12090,,"31st Ave S & S Irving St",,47.5909729,-122.292496,21,,0,,America/Los_Angeles
12110,,"31st Ave S & S Massachusetts St",,47.5878716,-122.292648,21,,0,,America/Los_Angeles
12130,,"31st Ave S & S Plum St",,47.5849571,-122.293098,21,,0,,America/Los_Angeles
12140,,"31st Ave S & S Walker St",,47.5834236,-122.293098,21,,0,,America/Los_Angeles
1215,,"Union St & 6th Ave",,47.6100769,-122.333923,21,,0,,America/Los_Angeles
12160,,"31st Ave S & S Lander St",,47.579422,-122.293106,21,,0,,America/Los_Angeles
12170,,"S Mcclellan St & 31st Ave S",,47.5782738,-122.292587,21,,0,,America/Los_Angeles
12190,,"S Mcclellan St & S Mount Baker Blvd",,47.5782738,-122.288696,21,,0,,America/Los_Angeles
12200,,"Mount Rainier Dr S & 37th Pl S",,47.5765457,-122.286552,21,,0,,America/Los_Angeles
12210,,"E Mcgilvra St & 42nd Ave E",,47.6407738,-122.27829,21,,0,,America/Los_Angeles
12220,,"42nd Ave E & E Lynn St",,47.6388626,-122.278534,21,,0,,America/Los_Angeles
12230,,"42nd Ave E & E Newton St",,47.6367264,-122.278564,21,,0,,America/Los_Angeles
12240,,"42nd Ave E & E Madison St",,47.6356049,-122.278572,21,,0,,America/Los_Angeles
12250,,"E Madison St & 41st Ave E",,47.6346397,-122.279846,21,,0,,America/Los_Angeles
12260,,"E Madison St & E Garfield St",,47.6334572,-122.281609,21,,0,,America/Los_Angeles
12270,,"E Madison St & 38th Ave E",,47.6317902,-122.284065,21,,0,,America/Los_Angeles
12280,,"E Madison St & 36th Ave E",,47.6299744,-122.286743,21,,0,,America/Los_Angeles
12290,,"E Madison St & 34th Ave E",,47.6289024,-122.288345,21,,0,,America/Los_Angeles
1230,,"Union St & 4th Ave",,47.6091309,-122.336182,21,,0,,America/Los_Angeles
12310,,"E Madison St & Lake Washington Blvd",,47.6259193,-122.292725,21,,0,,America/Los_Angeles
12322,,"E Madison St & 28th Ave E",,47.6231651,-122.296799,21,,0,,America/Los_Angeles
12340,,"E Madison St & 25th Ave E",,47.6208687,-122.300186,21,,0,,America/Los_Angeles
12350,,"E Madison St & 23rd Ave E",,47.6192856,-122.302536,21,,0,,America/Los_Angeles
12351,,"E Madison St & 22nd Ave E",,47.6182976,-122.303986,21,,0,,America/Los_Angeles
12352,,"E Madison St & 20th Ave",,47.6173515,-122.306129,21,,0,,America/Los_Angeles
12353,,"E Madison St & 19th Ave",,47.6166191,-122.307877,21,,0,,America/Los_Angeles
12354,,"E Madison St & 17th Ave",,47.6155205,-122.310516,21,,0,,America/Los_Angeles
12355,,"E Madison St & 15th Ave",,47.6143608,-122.313316,21,,0,,America/Los_Angeles
12371,,"E Madison St & 15th Ave",,47.6145515,-122.312454,1,,0,,America/Los_Angeles
12372,,"E Madison St & 17th Ave",,47.6154594,-122.310265,21,,0,,America/Los_Angeles
12373,,"E Madison St & 18th Ave",,47.6161728,-122.308563,1,,0,,America/Los_Angeles
12375,,"E Madison St & 20th Ave",,47.617363,-122.305702,21,,0,,America/Los_Angeles
12376,,"E Madison St & 22nd Ave",,47.6181717,-122.303886,21,,0,,America/Los_Angeles
12377,,"E Madison St & 23rd Ave E",,47.6192589,-122.302277,21,,0,,America/Los_Angeles
12378,,"E Madison St & 25th Ave E",,47.6210938,-122.299561,21,,0,,America/Los_Angeles
12380,,"E Madison St & 27th Ave E",,47.6224899,-122.297508,21,,0,,America/Los_Angeles
12390,,"E Madison St & 29th Ave E",,47.6240654,-122.295189,21,,0,,America/Los_Angeles
12400,,"E Madison St & Lake Washington Blvd",,47.626152,-122.292099,21,,0,,America/Los_Angeles
12410,,"E Madison St & 33rd Ave E",,47.6281853,-122.289093,21,,0,,America/Los_Angeles
12420,,"E Madison St & 36th Ave E",,47.6299477,-122.286499,21,,0,,America/Los_Angeles
12430,,"E Madison St & 38th Ave E",,47.6315384,-122.284149,21,,0,,America/Los_Angeles
12440,,"E Madison St & 39th Ave E",,47.6324272,-122.282837,21,,0,,America/Los_Angeles
12450,,"E Madison St & 41st Ave E",,47.6344032,-122.279915,21,,0,,America/Los_Angeles
12460,,"43rd Ave E & E Blaine St",,47.6348839,-122.277046,21,,0,,America/Los_Angeles
12470,,"43rd Ave E & E Madison St",,47.636631,-122.277016,21,,0,,America/Los_Angeles
12480,,"43rd Ave E & E Lynn St",,47.6390877,-122.276993,21,,0,,America/Los_Angeles
12481,,"Martin L King Jr Way S & S Judkins St",,47.59161,-122.297646,21,,0,,America/Los_Angeles
12484,,"Martin L King Jr Way S & S Hill St",,47.584259,-122.298248,21,,0,,America/Los_Angeles
12485,,"S Walker St & 25th Ave S",,47.5837135,-122.299629,21,,0,,America/Los_Angeles
12486,,"Martin L King Jr Way S & S Bayview St",,47.5810013,-122.296921,21,,0,,America/Los_Angeles
12487,,"Martin L King Jr Way S & S Massachusetts St",,47.5878944,-122.298164,21,,0,,America/Los_Angeles
12496,,"S Plum St & 25th Ave S",,47.5854111,-122.300079,21,,0,,America/Los_Angeles
12497,,"Martin L King Jr Way S & S Massachusetts St",,47.5886765,-122.297836,21,,0,,America/Los_Angeles
1250,,"Seneca St & 4th Ave",,47.6074219,-122.33461,21,,0,,America/Los_Angeles
12532,,"23rd Ave S & S Lane St",,47.5967102,-122.302124,1,,0,,America/Los_Angeles
12550,,"23rd Ave S & S Jackson St",,47.5996933,-122.302139,1,,0,,America/Los_Angeles
12560,,"23rd Ave & E Yesler Way",,47.6018944,-122.302292,1,,0,,America/Los_Angeles
1260,,"Seneca St & 6th Ave",,47.6087418,-122.331482,21,,0,,America/Los_Angeles
12600,,"23rd Ave & E Jefferson St",,47.6058998,-122.302879,21,,0,,America/Los_Angeles
12630,,"23rd Ave S & E Yesler Way",,47.6012573,-122.302361,21,,0,,America/Los_Angeles
12640,,"23rd Ave S & S Jackson St",,47.5990601,-122.30233,21,,0,,America/Los_Angeles
12660,,"S Dearborn St & 24th Ave S",,47.5955009,-122.301636,21,,0,,America/Los_Angeles
12670,,"24th Ave S & S Norman St",,47.5927429,-122.301277,21,,0,,America/Los_Angeles
12690,,"34th Ave & E Union St",,47.6125069,-122.289421,21,,0,,America/Los_Angeles
1270,,"Spring St & 4th Ave",,47.6068764,-122.333206,21,,0,,America/Los_Angeles
12700,,"34th Ave & E Marion St",,47.6105156,-122.289474,21,,0,,America/Los_Angeles
12712,,"34th Ave & E Cherry St",,47.6080475,-122.289528,21,,0,,America/Los_Angeles
12720,,"E Cherry St & 32nd Ave",,47.6080322,-122.292,21,,0,,America/Los_Angeles
12740,,"E Cherry St & Martin L King Jr Way",,47.6080704,-122.296158,21,,0,,America/Los_Angeles
12760,,"E Cherry St & 24th Ave",,47.6080704,-122.300484,21,,0,,America/Los_Angeles
12770,,"23rd Ave & E Cherry St",,47.6077118,-122.302879,21,,0,,America/Los_Angeles
12780,,"E Jefferson St & 23rd Ave",,47.6062393,-122.30323,21,,0,,America/Los_Angeles
12790,,"E Jefferson St & 21st Ave",,47.6062355,-122.305367,21,,0,,America/Los_Angeles
1280,,"Spring St & 6th Ave",,47.6078148,-122.330948,21,,0,,America/Los_Angeles
12805,,"E Jefferson St & 18th Ave",,47.6062431,-122.309669,1,,0,,America/Los_Angeles
12820,,"E Jefferson St & 15th Ave",,47.6062584,-122.313126,21,,0,,America/Los_Angeles
12840,,"E Jefferson St & 12th Ave",,47.6062737,-122.317108,21,,0,,America/Los_Angeles
12860,,"Jefferson St & Broadway",,47.6061287,-122.321152,21,,0,,America/Los_Angeles
12880,,"Jefferson St & 9th Ave",,47.6049347,-122.324081,21,,0,,America/Los_Angeles
12890,,"James St & 8th Ave",,47.6051941,-122.325813,21,,0,,America/Los_Angeles
12900,,"James St & 8th Ave",,47.6051636,-122.3255,21,,0,,America/Los_Angeles
12910,,"9th Ave & Jefferson St",,47.6048737,-122.324242,21,,0,,America/Los_Angeles
12930,,"E Jefferson St & Broadway",,47.6061478,-122.320351,21,,0,,America/Los_Angeles
12950,,"E Jefferson St & 12th Ave",,47.6061363,-122.316498,21,,0,,America/Los_Angeles
12960,,"E Jefferson St & 14th Ave",,47.6061211,-122.313774,21,,0,,America/Los_Angeles
12980,,"E Jefferson St & 17th Ave",,47.6061058,-122.309929,21,,0,,America/Los_Angeles
12991,,"E Jefferson St & 20th Ave",,47.6060982,-122.305962,21,,0,,America/Los_Angeles
1300,,"Madison St & 8th Ave",,47.6080284,-122.328079,21,,0,,America/Los_Angeles
13001,,"21st Ave & E James St",,47.6071281,-122.304924,21,,0,,America/Los_Angeles
13005,,"21st Ave & E James St",,47.607399,-122.304924,1,,0,,America/Los_Angeles
13020,,"E Cherry St & 23rd Ave",,47.6079407,-122.30233,21,,0,,America/Los_Angeles
13030,,"E Cherry St & 25th Ave",,47.6079369,-122.299774,21,,0,,America/Los_Angeles
13040,,"E Cherry St & Martin L King Jr Way",,47.6079292,-122.296364,21,,0,,America/Los_Angeles
13060,,"E Cherry St & 31st Ave",,47.6079063,-122.292305,21,,0,,America/Los_Angeles
13070,,"E Cherry St & 33rd Ave",,47.6078835,-122.290253,21,,0,,America/Los_Angeles
