shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_5727,45.575756,-122.419876,70,7500.01104177
p_5727,45.575515,-122.419113,71,7565.31207036
p_5727,45.575401,-122.418655,72,7603.23956973
p_5727,45.575317,-122.41822,73,7638.45310029
p_5727,45.575248,-122.417755,74,7675.54947611
p_5727,45.575202,-122.41735,75,7707.57207267
p_5727,45.575176,-122.416923,76,7741.02615566
p_5727,45.57516,-122.416595,77,7766.68955211
p_5727,45.575164,-122.416259,78,7792.91946573
p_5727,45.575195,-122.41555,79,7848.36688936
p_5727,45.575252,-122.41497,80,7894.07927691
p_5727,45.575321,-122.414505,81,7931.17565021
p_5727,45.57637,-122.408157,82,8440.18865822
p_5727,45.576984,-122.404266,83,8751.46123696
p_5727,45.577201,-122.402938,84,8857.88234303
p_5727,45.577728,-122.399726,85,9115.33296743
p_5727,45.577899,-122.398849,86,9186.37260091
p_5727,45.578071,-122.398109,87,9247.21110716
p_5727,45.578411,-122.396789,88,9356.94837383
p_5727,45.579147,-122.394012,89,9588.61316241
p_5727,45.579521,-122.392311,90,9727.72852683
p_5727,45.5797,-122.391258,91,9812.28659995
p_5727,45.579845,-122.389999,92,9911.86133789
p_5727,45.579914,-122.389175,93,9976.6280821
p_5727,45.579891,-122.387855,94,10079.68240971
p_5727,45.579948,-122.386566,95,10180.48479745
p_5727,45.579792,-122.385818,96,10241.38459667
p_5727,45.579734,-122.385787,97,10248.26999089
p_5727,45.579685,-122.385726,98,10255.50361469
p_5727,45.579658,-122.385658,99,10261.60050409
p_5727,45.57965,-122.385513,100,10272.95230779
p_5727,45.579673,-122.385437,101,10279.41132227
p_5727,45.579742,-122.385345,102,10289.917017
p_5727,45.579803,-122.385314,103,10297.11553059
p_5727,45.579845,-122.385314,104,10301.78354115
p_5727,45.579917,-122.385353,105,10310.34519392
p_5727,45.579982,-122.385452,106,10320.92310862
p_5727,45.580001,-122.385551,107,10328.93316514
p_5727,45.580116,-122.385635,108,10343.29792645
p_5727,45.580623,-122.385696,109,10399.84824752
p_5727,45.580783,-122.385627,110,10418.4286641
p_5727,45.580833,-122.385589,111,10424.72768701
p_5727,45.580894,-122.385589,112,10431.50741788
p_5727,45.581018600297,-122.38569514848,113,10447.64471475
p_5727,45.582093834232,-122.38548593485,114,10568.25990076
p_5727,45.582106956667,-122.38661355456,115,10656.27638074
p_5727,45.581256,-122.386779,116,10751.73172441
p_5727,45.580898,-122.386863,117,10792.05743452
p_5727,45.580883,-122.386245,118,10840.31870888
p_5727,45.580825,-122.385986,119,10861.53564489
p_5727,45.580764,-122.385932,120,10869.51854642
p_5727,45.58073,-122.385848,121,10877.08554571
p_5727,45.580631,-122.385803,122,10888.63563171
p_5727,45.580532,-122.38578,123,10899.78426423
p_5727,45.580181,-122.385742,124,10938.90807134
p_5727,45.580062,-122.385742,125,10952.13410196
p_5727,45.579906,-122.385795,126,10969.95903476
p_5727,45.579849,-122.385818,127,10976.54360553
p_5727,45.579792,-122.385818,128,10982.87876272
p_5727,45.579734,-122.385787,129,10989.76415694
p_5727,45.579685,-122.385726,130,10996.99778074
p_5727,45.579658,-122.385658,131,11003.09467014
p_5727,45.57965,-122.385513,132,11014.44647384
p_5727,45.579673,-122.385437,133,11020.90548832
p_5727,45.579742,-122.385345,134,11031.41118305
p_5727,45.579944,-122.384857,135,11075.62291572
p_5727,45.580032,-122.384574,136,11099.77892686
p_5727,45.580127,-122.383857,137,11156.72615958
p_5727,45.580139,-122.383125,138,11213.87221609
p_5727,45.580112,-122.382415,139,11269.36687261
p_5727,45.580146,-122.38166,140,11328.41349527
p_5727,45.580192,-122.380737,141,11400.6321348
p_5727,45.580226,-122.379798,142,11474.01564068
p_5727,45.580268,-122.379043,143,11533.12570411
p_5727,45.580253,-122.37889,144,11545.18270243
p_5727,45.580169,-122.378479,145,11578.5910224
p_5727,45.580127,-122.378341,146,11590.32959064
p_5727,45.579982,-122.378028,147,11619.59531872
p_5727,45.579944,-122.377983,148,11625.08826822
p_5727,45.57991,-122.377883,149,11633.75970403
p_5727,45.579921,-122.377738,150,11645.14242634
p_5727,45.579952,-122.37767,151,11651.46995695
p_5727,45.579998,-122.377616,152,11658.0957392
p_5727,45.580066,-122.377586,153,11666.00785301
p_5727,45.580127,-122.377593,154,11672.80955977
p_5727,45.580169,-122.377624,155,11678.06732659
p_5727,45.58028,-122.377456,156,11696.07067447
p_5727,45.580368,-122.377174,157,11720.15522294
p_5727,45.580467,-122.376281,158,11790.71416132
p_5727,45.580455,-122.375953,159,11816.34818676
p_5727,45.580371,-122.374984,160,11892.54954553
p_5727,45.580223,-122.373817,161,11985.10371083
p_5727,45.579963,-122.372558,162,12087.52611987
p_5727,45.579456,-122.370559,163,12253.40767349
p_5727,45.579402,-122.370147,164,12286.1187901
p_5727,45.578929,-122.36837,165,12434.43999104
p_5727,45.578716,-122.367332,166,12518.84277741
p_5727,45.577766,-122.361427,167,12991.66640672
p_5727,45.577388,-122.359222,168,13168.82173819
p_5727,45.57711,-122.357971,169,13271.23570883
p_5727,45.576637,-122.356201,170,13419.05141144
p_5727,45.575599,-122.352371,171,13739.48175253
p_5727,45.575428,-122.351539,172,13807.14621509
p_5727,45.575321,-122.350837,173,13863.21560959
p_5727,45.575214,-122.349822,174,13943.32787303
p_5727,45.574802,-122.343536,175,14436.10883042
p_5727,45.574748,-122.342651,176,14505.44733311
p_5727,45.574432,-122.337318,177,14923.19256379
p_5727,45.574401,-122.336914,178,14954.91446494
p_5727,45.574359,-122.336509,179,14986.869566
p_5727,45.573558,-122.330635,180,15453.93155196
p_5727,45.572998,-122.326812,181,15758.76366509
p_5727,45.572105,-122.320701,182,16245.9898509
p_5727,45.571414,-122.315887,183,16629.53230071
p_5727,45.571376,-122.315635,184,16649.65151153
p_5727,45.571002,-122.312889,185,16867.99615113
p_5727,45.570907,-122.311775,186,16955.59347581
p_5727,45.570869,-122.310974,187,17018.26195399
p_5727,45.570854,-122.309936,188,17099.3053447
p_5727,45.570877,-122.308837,189,17185.13131519
p_5727,45.57093,-122.307823,190,17264.50294528
p_5727,45.571468,-122.302047,191,17719.32232771
p_5727,45.571575,-122.30088,192,17811.190218
p_5727,45.571605,-122.3003,193,17856.58702456
p_5727,45.571605,-122.299514,194,17917.94134585
p_5727,45.571514,-122.298553,195,17993.63479106
p_5727,45.571422,-122.297996,196,18038.29989136
p_5727,45.571327,-122.297523,197,18076.70196983
p_5727,45.571117,-122.29676,198,18140.67129881
p_5727,45.57072,-122.295631,199,18239.22957015
p_5727,45.569614,-122.293113,200,18471.05955498
p_5727,45.569358,-122.292465,201,18529.09661011
p_5727,45.569187,-122.291969,202,18572.22843903
p_5727,45.566555,-122.283462,203,19297.89363133
p_5727,45.566314,-122.28263,204,19368.1509463
p_5727,45.565902,-122.280998,205,19503.53460647
p_5727,45.565406,-122.27835,206,19717.48064121
p_5727,45.56533,-122.277961,207,19749.00177904
p_5727,45.565261,-122.277694,208,19771.21183382
p_5727,45.564388,-122.275482,209,19969.29064895
p_5727,45.563701,-122.273643,210,20131.90166489
p_5727,45.562873,-122.271095,211,20351.08057049
p_5727,45.561786,-122.267623,212,20647.84974011
p_5727,45.561393,-122.266258,213,20763.02307334
p_5727,45.560661,-122.263168,214,21017.61917523
p_5727,45.560394,-122.261962,215,21116.34233144
p_5727,45.559925,-122.259597,216,21308.20577241
p_5727,45.559848,-122.258949,217,21359.51718583
p_5727,45.559753,-122.256431,218,21556.39408309
p_5727,45.559696,-122.253982,219,21747.70563093
p_5727,45.5597,-122.251983,220,21903.77903996
p_5727,45.559715,-122.251335,221,21954.39936768
p_5727,45.559803,-122.250076,222,22053.1816077
p_5727,45.559795,-122.249786,223,22075.84089208
p_5727,45.559719,-122.249382,224,22108.49475356
p_5727,45.559471,-122.248458,225,22185.72288029
p_5727,45.559429,-122.24794,226,22226.4346293
p_5727,45.559444,-122.247627,227,22250.92915102
p_5727,45.559482,-122.247413,228,22268.16288561
p_5727,45.559715,-122.246513,229,22343.05085995
p_5727,45.559776,-122.245758,230,22402.38635556
p_5727,45.559814,-122.245025,231,22459.77117344
p_5727,45.559913,-122.244201,232,22525.03929352
p_5727,45.560176,-122.24263,233,22651.12995426
p_5727,45.560142,-122.242393,234,22670.01559827
p_5727,45.559902,-122.241142,235,22771.26427993
p_5727,45.559909,-122.240844,236,22794.54367516
p_5727,45.559944,-122.24057,237,22816.28705433
p_5727,45.560028,-122.240165,238,22849.25688119
p_5727,45.560249,-122.239395,239,22914.19874179
p_5727,45.560317,-122.239082,240,22939.77809308
p_5727,45.560352,-122.237907,241,23031.59812007
p_5727,45.560394,-122.23735,242,23075.33542769
p_5727,45.560527,-122.236656,243,23131.49921396
p_5727,45.560897,-122.235229,244,23250.25794667
p_5727,45.561195,-122.23394,245,23356.20481511
p_5727,45.561248,-122.233543,246,23387.75470221
p_5727,45.561252,-122.233123,247,23420.54849175
p_5727,45.56108,-122.232208,248,23494.49921551
p_5727,45.561054,-122.231758,249,23529.75094349
p_5727,45.561092,-122.231369,250,23560.41379793
p_5727,45.561256,-122.230796,251,23608.72065485
p_5727,45.561336,-122.230133,252,23661.24129721
p_5727,45.561294,-122.229118,253,23740.62294943
p_5727,45.561309,-122.22879,254,23766.28517061
p_5727,45.561393,-122.228446,255,23794.71873716
p_5727,45.561775,-122.227973,256,23850.98832746
p_5727,45.562381,-122.227676,257,23922.22046668
p_5727,45.562892,-122.22731,258,23985.79745666
p_5727,45.56311,-122.227027,259,24018.58766295
p_5727,45.563365,-122.22657,260,24064.15268858
p_5727,45.563583,-122.225875,261,24123.57546628
p_5727,45.563785,-122.224433,262,24238.36909394
p_5727,45.564258,-122.221366,263,24483.51125658
p_5727,45.564544,-122.220466,264,24560.62905557
p_5727,45.564811,-122.219955,265,24610.34893391
p_5727,45.565185,-122.219459,266,24667.15760763
p_5727,45.565826,-122.219032,267,24745.81323952
p_5727,45.56602,-122.218864,268,24771.05044279
p_5727,45.566173,-122.218589,269,24798.43754186
p_5727,45.566242,-122.218261,270,24825.16706568
p_5727,45.566257,-122.21791,271,24852.61902412
p_5727,45.566188,-122.217491,272,24886.2158019
p_5727,45.566089,-122.217216,273,24910.33957746
p_5727,45.56594,-122.216606,274,24960.7575451
p_5727,45.565891,-122.216278,275,24986.93619649
p_5727,45.565864,-122.21595,276,25012.71737
p_5727,45.565948,-122.214584,277,25119.76454733
p_5727,45.566184,-122.213249,278,25227.23352266
p_5727,45.566566,-122.212219,279,25318.16224612
p_5727,45.567054,-122.211326,280,25406.48874449
p_5727,45.567607,-122.210708,281,25484.62368661
p_5727,45.568141,-122.210083,282,25561.45420025
p_5727,45.568561,-122.209266,283,25640.4898579
p_5727,45.568798,-122.20832,284,25718.89462097
p_5727,45.569404,-122.205589,285,25942.4693829
p_5727,45.569557,-122.204643,286,26018.24850994
p_5727,45.569595,-122.204048,287,26064.88687167
p_5727,45.569553,-122.202636,288,26175.20885928
p_5727,45.569587,-122.202033,289,26222.43153467
p_5727,45.569759,-122.201438,290,26272.65837655
p_5727,45.570156,-122.200859,291,26335.8225525
p_5727,45.570419,-122.200698,292,26367.64041624
p_5727,45.570713,-122.200584,293,26401.50651198
p_5727,45.571132,-122.200553,294,26448.13823065
p_5727,45.571361,-122.200622,295,26474.15362644
p_5727,45.571826,-122.200912,296,26530.57536422
p_5727,45.572105,-122.201049,297,26563.37647193
p_5727,45.57233,-122.20108,298,26588.50044029
p_5727,45.572525,-122.201019,299,26610.69020741
p_5727,45.572723,-122.200866,300,26635.72833966
p_5727,45.572944,-122.200523,301,26672.0621867
p_5727,45.573059,-122.20008,302,26708.92802203
p_5727,45.573322,-122.197921,303,26879.96875794
p_5727,45.573471,-122.196578,304,26986.09855384
p_5727,45.573524,-122.196258,305,27011.76176438
p_5727,45.573596,-122.19596,306,27036.36053359
p_5727,45.573722,-122.195571,307,27069.79814603
p_5727,45.573848,-122.195297,308,27095.36237789
p_5727,45.574031,-122.194984,309,27127.15194701
p_5727,45.574249,-122.194763,310,27156.89457477
p_5727,45.574501,-122.194618,311,27187.10296736
p_5727,45.574729,-122.194549,312,27213.00958624
p_5727,45.575458,-122.19445,313,27294.40049788
p_5727,45.575714,-122.194458,314,27322.85996357
p_5727,45.575977,-122.194526,315,27352.5685428
p_5727,45.576721,-122.194786,316,27437.71275402
p_5727,45.576984,-122.194816,317,27467.03701251
p_5727,45.577613,-122.194686,318,27537.67850389
p_5727,45.579063,-122.194664,319,27698.84511663
p_5727,45.579315,-122.194625,320,27727.01809476
p_5727,45.579669,-122.194496,321,27767.63053907
p_5727,45.579872,-122.194458,322,27790.38668472
p_5727,45.580085,-122.194442,323,27814.0930801
p_5727,45.580314,-122.194458,324,27839.57546931
p_5727,45.58094,-122.19458,325,27909.7995794
p_5727,45.58113,-122.194656,326,27931.73399202
p_5727,45.581325,-122.194763,327,27954.96010408
p_5727,45.58147,-122.194816,328,27971.59823521
p_5727,45.581817,-122.194831,329,28010.18266984
p_5727,45.582061,-122.194786,330,28037.52806225
p_5727,45.582584,-122.19461,331,28097.25678651
p_5727,45.582843,-122.194465,332,28128.187311
p_5727,45.583221,-122.19419,333,28175.36388631
p_5727,45.584407,-122.193115,334,28331.61307746
p_5727,45.584777,-122.192642,335,28386.87333778
p_5727,45.584934,-122.192359,336,28415.02032741
p_5727,45.585083,-122.192031,337,28445.50743055
p_5727,45.585208,-122.191658,338,28477.76182104
p_5727,45.585582,-122.190307,339,28591.09199499
p_5727,45.5858,-122.189834,340,28635.24625367
p_5727,45.585872,-122.189727,341,28646.81183962
p_5727,45.586296,-122.189323,342,28703.51048455
p_5727,45.587219,-122.188285,343,28834.22113459
p_5727,45.587364,-122.188095,344,28856.11999414
p_5727,45.587471,-122.187927,345,28873.82042783
p_5727,45.587581,-122.187652,346,28898.51874371
p_5727,45.587638,-122.18724,347,28931.28809588
p_5727,45.587635,-122.186386,348,28997.93229051
p_5727,45.587646,-122.186164,349,29015.29952693
p_5727,45.587688,-122.185935,350,29033.76954496
p_5727,45.587787,-122.185592,351,29062.70945009
p_5727,45.587932,-122.185249,352,29093.95305942
p_5727,45.588203,-122.184745,353,29143.49162112
p_5727,45.588352,-122.18441,354,29174.43753374
p_5727,45.588474,-122.18399,355,29209.90665037
p_5727,45.588779,-122.182525,356,29329.14839263
p_5727,45.588821,-122.182151,357,29358.70447939
p_5727,45.588836,-122.18177,358,29388.48254612
p_5727,45.588817,-122.180786,359,29465.29808992
p_5727,45.588729,-122.178771,360,29622.8428018
p_5727,45.589351,-122.178871,361,29692.41295912
p_5727,45.589466,-122.178894,362,29705.319836
p_5727,45.589473,-122.178695,363,29720.86811523
p_5727,45.589458,-122.178489,364,29737.02937703
p_5727,45.589324,-122.177925,365,29783.49232466
p_5727,45.589309,-122.17781,366,29792.61982492
p_5727,45.589317,-122.177688,367,29802.18145269
p_5727,45.589172,-122.177665,368,29818.39686406
p_5727,45.58905,-122.177749,369,29833.45762169
p_5727,45.589008,-122.177894,370,29845.69774563
p_5727,45.589035,-122.178039,371,29857.40396144
p_5727,45.589103,-122.178153,372,29869.07690425
p_5727,45.589233,-122.178199,373,29883.96475214
p_5727,45.589305,-122.178321,374,29896.40144644
p_5727,45.589309345495,-122.17829638343,375,29898.38217129
p_5727,45.58933551836,-122.17846030878,376,29911.50057166
p_5727,45.589281032764,-122.1785556825,377,29921.09543455
p_5727,45.589071720387,-122.17851753867,378,29944.54874899
p_5727,45.589025251257,-122.17844482257,379,29952.22162899
p_5727,45.589008649802,-122.17813398454,380,29976.54789294
p_5727,45.588992841027,-122.17794369681,381,29991.50055474
p_5727,45.58902623088,-122.17773053575,382,30008.54348297
p_5727,45.589140530222,-122.17762395522,383,30023.72747974
p_5727,45.589272759939,-122.17764040239,384,30038.47986137
p_5727,45.589337417389,-122.17770512932,385,30047.26359321
p_5727,45.589352725024,-122.1779012288,386,30062.66037712
p_5727,45.589450474727,-122.17828895711,387,30094.80789385
p_5727,45.589486210552,-122.17845868139,388,30108.63491599
p_5727,45.589509709439,-122.17873934478,389,30130.6914191
p_5727,45.589503176413,-122.1789073554,390,30143.82207325
p_5727,45.588764802324,-122.17877980225,391,30226.48882095
p_5727,45.588706353789,-122.17637393841,392,30414.34323936
p_5727,45.588730494144,-122.17395734573,393,30602.9416731
p_5727,45.588570686286,-122.17097480696,394,30836.36177477
p_5727,45.588410877972,-122.16902223644,395,30989.76340102
p_5727,45.588206020315,-122.16700529291,396,31148.7955046
p_5727,45.588448965721,-122.16515997194,397,31295.30622697
p_5727,45.588842071594,-122.16382963509,398,31407.93883562
p_5727,45.589551057521,-122.15991376523,399,31723.5085693
p_5727,45.589688973474,-122.1585502514,400,31831.00743642
p_5727,45.590106356453,-122.15754954953,401,31921.83563165
p_5727,45.590583799024,-122.15672050904,402,32005.50739974
p_5727,45.591118238914,-122.15525554709,403,32134.33306352
p_5727,45.591556459934,-122.15262603062,404,32345.21986466
p_5727,45.591882062755,-122.14988922578,405,32561.82016756
p_5727,45.592061264989,-122.14733212895,406,32762.34385317
p_5727,45.591933144394,-122.14637544561,407,32838.34049918
p_5727,45.591531238223,-122.14532847564,408,32931.45118556
p_5727,45.591337791792,-122.14445093906,409,33003.22270281
p_5727,45.591294499651,-122.14344465645,410,33081.89185269
p_5727,45.591496226899,-122.14146691676,411,33237.83801577
p_5727,45.591964966218,-122.13997379162,412,33365.46533291
p_5727,45.592523792576,-122.13882398924,413,33474.58551552
p_5727,45.597181877196,-122.12832738101,414,34443.51084901
p_5727,45.598001024327,-122.125896348,415,34653.90548275
p_5727,45.598003124916,-122.12471996144,416,34745.69023249
p_5727,45.597434702754,-122.12311442143,417,34885.98810134
p_5727,45.597468931629,-122.1211478864,418,35039.47045566
p_5727,45.597634978969,-122.12006868674,419,35125.67155628
p_5727,45.602094789715,-122.10954811134,420,36084.54147404
p_5727,45.602554462606,-122.1079207894,421,36221.39330663
p_5727,45.602713884126,-122.10646512883,422,36336.33197736
p_5727,45.602580563065,-122.10518112964,423,36437.59436786
p_5727,45.602532220283,-122.10405546713,424,36525.57831704
p_5727,45.602694051812,-122.10195348055,425,36690.55027969
p_5727,45.602792080214,-122.10065615667,426,36792.34675747
p_5727,45.602664922394,-122.09868291612,427,36946.93807728
p_5727,45.603970007812,-122.0961580058,428,37191.56329319
p_5727,45.604734637807,-122.09423391029,429,37364.05649302
p_5727,45.606639152037,-122.08757476423,430,37925.01762717
p_5727,45.606853511338,-122.08632572012,431,38025.32626745
p_5727,45.606705498274,-122.08415624567,432,38195.36503363
p_5727,45.606767643912,-122.08164344846,433,38391.51062722
p_5727,45.606966991442,-122.07934297841,434,38572.33299391
p_5727,45.608517332596,-122.07045500302,435,39286.7645233
p_5727,45.609478467546,-122.06647547012,436,39615.06216292
p_5727,45.609718860626,-122.06450716135,437,39770.90994649
p_5727,45.609831551522,-122.06309385352,438,39881.86567496
p_5727,45.610503324033,-122.06069204351,439,40083.54926342
p_5727,45.611415250481,-122.05867647159,440,40270.61084607
p_5727,45.612796385748,-122.05594641546,441,40533.12221209
p_5727,45.613599623952,-122.05407466621,442,40704.25280251
p_5727,45.613941313017,-122.05325970731,443,40778.30016757
p_5727,45.614283,-122.0527988,444,40830.59418643
p_5727,45.614291950873,-122.05278655093,445,40831.9735091
p_5727,45.614295524977,-122.05231322884,446,40868.89466302
p_5727,45.614616170069,-122.05145366865,447,40944.82304881
p_5727,45.615016,-122.050521,448,41030.06949044
p_5727,45.615257,-122.049819,449,41091.02507935
p_5727,45.615486,-122.049003,450,41159.57207202
p_5727,45.616561,-122.044456,451,41533.8111526
p_5727,45.616893,-122.042991,452,41653.88621286
p_5727,45.617439,-122.040565,453,41852.59702578
p_5727,45.617637,-122.039787,454,41917.14458372
p_5727,45.617992,-122.03894,455,41994.09213895
p_5727,45.618186,-122.038261,456,42051.27163521
p_5727,45.618366,-122.037246,457,42132.92456812
p_5727,45.618515,-122.036697,458,42178.83416274
p_5727,45.618751,-122.035949,459,42242.79890407
p_5727,45.618915,-122.035331,460,42294.33027848
p_5727,45.619369,-122.032638,461,42510.3417789
p_5727,45.61959,-122.031875,462,42574.72014484
p_5727,45.619686,-122.031707,463,42591.61766302
p_5727,45.620018,-122.031135,464,42649.51218678
p_5727,45.620426,-122.030746,465,42704.07189549
p_5727,45.6208,-122.030448,466,42751.69586834
p_5727,45.62115,-122.030105,467,42798.90647261
p_5727,45.621471,-122.029548,468,42855.11977834
p_5727,45.621776,-122.028785,469,42923.60414334
p_5727,45.621917,-122.028251,470,42968.101366
p_5727,45.622188,-122.026916,471,43076.48595394
p_5727,45.622543,-122.026145,472,43148.40468805
p_5727,45.622787,-122.025741,473,43189.97573294
p_5727,45.622978,-122.02552,474,43217.3199315
p_5727,45.623367,-122.025146,475,43269.4735242
p_5727,45.623569,-122.025001,476,43294.61163577
p_5727,45.623851,-122.024856,477,43327.93176526
p_5727,45.624027,-122.02478,478,43348.37130809
p_5727,45.62474,-122.024673,479,43428.05508646
p_5727,45.625068,-122.02465,480,43464.55441377
p_5727,45.625957,-122.024574,481,43563.53902689
p_5727,45.626586,-122.024482,482,43633.81578695
p_5727,45.626808,-122.024414,483,43659.05315641
p_5727,45.627174,-122.024238,484,43701.98484291
p_5727,45.627361,-122.024116,485,43724.84274999
p_5727,45.627593,-122.023918,486,43754.89756218
p_5727,45.627853,-122.02359,487,43793.48885077
p_5727,45.628108,-122.0232,488,43835.06017129
p_5727,45.628395,-122.022712,489,43884.71543548
p_5727,45.628643,-122.022262,490,43929.33761603
p_5727,45.629234,-122.021011,491,44046.94341704
p_5727,45.629455,-122.020477,492,44095.28888356
p_5727,45.629959,-122.019126,493,44214.60458515
p_5727,45.630153,-122.018699,494,44254.27295522
p_5727,45.630283,-122.018463,495,44277.67010401
p_5727,45.6305,-122.018119,496,44313.74268392
p_5727,45.630683,-122.01789,497,44340.80842551
p_5727,45.630878,-122.017669,498,44368.49770278
p_5727,45.631515,-122.017028,499,44455.16230765
p_5727,45.631687,-122.016807,500,44480.89974616
p_5727,45.631801,-122.016639,501,44499.12464986
p_5727,45.631908,-122.016448,502,44518.18351319
p_5727,45.632072,-122.016029,503,44555.59583553
p_5727,45.632133,-122.0158,504,44574.69590939
p_5727,45.632186,-122.015548,505,44595.20957276
p_5727,45.632221,-122.015266,506,44617.53994831
p_5727,45.632236,-122.014915,507,44644.959871
p_5727,45.632228,-122.014717,508,44660.42448457
p_5727,45.632198,-122.014495,509,44678.05312213
p_5727,45.632091,-122.013954,510,44721.88188895
p_5727,45.63198,-122.013618,511,44750.84088893
p_5727,45.631877,-122.013359,512,44774.05544875
p_5727,45.631153,-122.011909,513,44912.83174443
p_5727,45.630947,-122.011413,514,44957.77697458
p_5727,45.630874,-122.011161,515,44979.03625759
p_5727,45.630802,-122.010826,516,45006.35675291
p_5727,45.630752,-122.010498,517,45032.52995144
p_5727,45.630722,-122.009941,518,45076.09092621
p_5727,45.630729,-122.009605,519,45102.30274479
p_5727,45.630764,-122.009361,520,45121.72272284
p_5727,45.630867,-122.008895,521,45159.82057995
p_5727,45.630962,-122.008598,522,45185.27307196
p_5727,45.631084,-122.008293,523,45212.64982376
p_5727,45.631629,-122.007171,524,45319.06182997
p_5727,45.631782,-122.006904,525,45345.94347979
p_5727,45.631938,-122.006675,526,45370.83269443
p_5727,45.632564,-122.005935,527,45461.22242885
p_5727,45.634548,-122.003692,528,45742.66946356
p_5727,45.63491,-122.003166,529,45800.12252901
p_5727,45.63507,-122.002845,530,45830.82552929
p_5727,45.635284,-122.002357,531,45875.69761045
p_5727,45.635524,-122.001632,532,45938.20376314
p_5727,45.635616,-122.001304,533,45965.74642726
p_5727,45.635902,-122.000083,534,46066.11441341
p_5727,45.636051,-121.999664,535,46102.74136357
p_5727,45.636966,-121.997459,536,46302.48946334
p_5727,45.637359,-121.996559,537,46385.14489489
p_5727,45.638717,-121.993278,538,46682.16241454
p_5727,45.63908,-121.992446,539,46758.55306808
p_5727,45.639537,-121.991409,540,46854.03401858
p_5727,45.639957,-121.990501,541,46938.83112966
p_5727,45.640869,-121.988594,542,47118.77357028
p_5727,45.641094,-121.98793,543,47176.26465388
p_5727,45.641265,-121.987159,544,47239.30684403
p_5727,45.641311,-121.986801,545,47267.68176557
