service_id,date,exception_type
002-Weekday-0-201703-1111100-,20170814,1
002-Weekday-0-201703-1111100-,20170815,1
002-Weekday-0-201703-1111100-,20170817,1
002-Weekday-0-201703-1111100-,20170821,1
002-Weekday-0-201703-1111100-,20170822,1
002-Weekday-0-201703-1111100-,20170824,1
002-Weekday-0-201703-1111100-,20170828,1
002-Weekday-0-201703-1111100-,20170829,1
002-Weekday-0-201703-1111100-,20170831,1
002-Weekday-0-201703-1111100-,20170804,1
002-Weekday-0-201703-1111100-,20170811,1
002-Weekday-0-201703-1111100-,20170818,1
002-Weekday-0-201703-1111100-,20170825,1
002-Weekday-0-201703-1111100-,20170901,1
003-Saturday-0-201703-0000010-,20170527,1
003-Saturday-0-201703-0000010-,20170603,1
003-Saturday-0-201703-0000010-,20170610,1
003-Saturday-0-201703-0000010-,20170617,1
003-Saturday-0-201703-0000010-,20170624,1
003-Saturday-0-201703-0000010-,20170701,1
003-Saturday-0-201703-0000010-,20170708,1
003-Saturday-0-201703-0000010-,20170715,1
003-Saturday-0-201703-0000010-,20170722,1
003-Saturday-0-201703-0000010-,20170729,1
003-Saturday-0-201703-0000010-,20170805,1
003-Saturday-0-201703-0000010-,20170812,1
003-Saturday-0-201703-0000010-,20170819,1
003-Saturday-0-201703-0000010-,20170826,1
003-Sunday-0-201703-0000001-,20170528,1
003-Sunday-0-201703-0000001-,20170604,1
003-Sunday-0-201703-0000001-,20170611,1
003-Sunday-0-201703-0000001-,20170618,1
003-Sunday-0-201703-0000001-,20170625,1
003-Sunday-0-201703-0000001-,20170702,1
003-Sunday-0-201703-0000001-,20170709,1
003-Sunday-0-201703-0000001-,20170716,1
003-Sunday-0-201703-0000001-,20170723,1
003-Sunday-0-201703-0000001-,20170730,1
003-Sunday-0-201703-0000001-,20170806,1
003-Sunday-0-201703-0000001-,20170813,1
003-Sunday-0-201703-0000001-,20170820,1
003-Sunday-0-201703-0000001-,20170827,1
003-Sunday-0-201703-0000001-,20170529,1
003-Sunday-0-201703-0000001-,20170704,1
003-Weekday-0-201703-1111100-,20170530,1
003-Weekday-0-201703-1111100-,20170601,1
003-Weekday-0-201703-1111100-,20170531,1
003-Weekday-0-201703-1111100-,20170602,1
003-Weekday-0-201703-1111100-,20170605,1
003-Weekday-0-201703-1111100-,20170606,1
003-Weekday-0-201703-1111100-,20170607,1
003-Weekday-0-201703-1111100-,20170608,1
003-Weekday-0-201703-1111100-,20170612,1
003-Weekday-0-201703-1111100-,20170613,1
003-Weekday-0-201703-1111100-,20170614,1
003-Weekday-0-201703-1111100-,20170615,1
003-Weekday-0-201703-1111100-,20170619,1
003-Weekday-0-201703-1111100-,20170620,1
003-Weekday-0-201703-1111100-,20170621,1
003-Weekday-0-201703-1111100-,20170622,1
003-Weekday-0-201703-1111100-,20170626,1
003-Weekday-0-201703-1111100-,20170627,1
003-Weekday-0-201703-1111100-,20170628,1
003-Weekday-0-201703-1111100-,20170629,1
003-Weekday-0-201703-1111100-,20170703,1
003-Weekday-0-201703-1111100-,20170705,1
003-Weekday-0-201703-1111100-,20170706,1
003-Weekday-0-201703-1111100-,20170710,1
003-Weekday-0-201703-1111100-,20170711,1
003-Weekday-0-201703-1111100-,20170712,1
003-Weekday-0-201703-1111100-,20170713,1
003-Weekday-0-201703-1111100-,20170717,1
003-Weekday-0-201703-1111100-,20170718,1
003-Weekday-0-201703-1111100-,20170719,1
003-Weekday-0-201703-1111100-,20170720,1
003-Weekday-0-201703-1111100-,20170724,1
003-Weekday-0-201703-1111100-,20170725,1
003-Weekday-0-201703-1111100-,20170726,1
003-Weekday-0-201703-1111100-,20170727,1
003-Weekday-0-201703-1111100-,20170731,1
003-Weekday-0-201703-1111100-,20170801,1
003-Weekday-0-201703-1111100-,20170609,1
003-Weekday-0-201703-1111100-,20170616,1
003-Weekday-0-201703-1111100-,20170623,1
003-Weekday-0-201703-1111100-,20170630,1
003-Weekday-0-201703-1111100-,20170707,1
003-Weekday-0-201703-1111100-,20170714,1
003-Weekday-0-201703-1111100-,20170721,1
003-Weekday-0-201703-1111100-,20170728,1
003-Weekday-0-201703-1111100-,20170802,1
003-Weekday-0-201703-1111100-,20170809,1
003-Weekday-0-201703-1111100-,20170816,1
003-Weekday-0-201703-1111100-,20170823,1
003-Weekday-0-201703-1111100-,20170830,1
003-Weekday-0-201703-1111100-,20170803,1
003-Weekday-0-201703-1111100-,20170807,1
003-Weekday-0-201703-1111100-,20170808,1
003-Weekday-0-201703-1111100-,20170810,1
003-Weekday-0-201703-1111100-,20170814,1
003-Weekday-0-201703-1111100-,20170815,1
003-Weekday-0-201703-1111100-,20170817,1
003-Weekday-0-201703-1111100-,20170821,1
003-Weekday-0-201703-1111100-,20170822,1
003-Weekday-0-201703-1111100-,20170824,1
003-Weekday-0-201703-1111100-,20170828,1
003-Weekday-0-201703-1111100-,20170829,1
003-Weekday-0-201703-1111100-,20170831,1
003-Weekday-0-201703-1111100-,20170804,1
003-Weekday-0-201703-1111100-,20170811,1
003-Weekday-0-201703-1111100-,20170818,1
003-Weekday-0-201703-1111100-,20170825,1
003-Weekday-0-201703-1111100-,20170901,1
007-Saturday-0-201703-0000010-,20170527,1
007-Saturday-0-201703-0000010-,20170603,1
007-Saturday-0-201703-0000010-,20170610,1
007-Saturday-0-201703-0000010-,20170617,1
007-Saturday-0-201703-0000010-,20170624,1
007-Saturday-0-201703-0000010-,20170701,1
007-Saturday-0-201703-0000010-,20170708,1
007-Saturday-0-201703-0000010-,20170715,1
007-Saturday-0-201703-0000010-,20170722,1
007-Saturday-0-201703-0000010-,20170729,1
007-Saturday-0-201703-0000010-,20170805,1
007-Saturday-0-201703-0000010-,20170812,1
007-Saturday-0-201703-0000010-,20170819,1
007-Saturday-0-201703-0000010-,20170826,1
007-Sunday-0-201703-0000001-,20170528,1
007-Sunday-0-201703-0000001-,20170604,1
007-Sunday-0-201703-0000001-,20170611,1
007-Sunday-0-201703-0000001-,20170618,1
007-Sunday-0-201703-0000001-,20170625,1
007-Sunday-0-201703-0000001-,20170702,1
007-Sunday-0-201703-0000001-,20170709,1
007-Sunday-0-201703-0000001-,20170716,1
007-Sunday-0-201703-0000001-,20170723,1
007-Sunday-0-201703-0000001-,20170730,1
007-Sunday-0-201703-0000001-,20170806,1
007-Sunday-0-201703-0000001-,20170813,1
007-Sunday-0-201703-0000001-,20170820,1
007-Sunday-0-201703-0000001-,20170827,1
007-Sunday-0-201703-0000001-,20170529,1
007-Sunday-0-201703-0000001-,20170704,1
008-Weekday-0-201703-1111100-,20170530,1
008-Weekday-0-201703-1111100-,20170601,1
008-Weekday-0-201703-1111100-,20170531,1
008-Weekday-0-201703-1111100-,20170602,1
008-Weekday-0-201703-1111100-,20170605,1
008-Weekday-0-201703-1111100-,20170606,1
008-Weekday-0-201703-1111100-,20170607,1
008-Weekday-0-201703-1111100-,20170608,1
008-Weekday-0-201703-1111100-,20170612,1
008-Weekday-0-201703-1111100-,20170613,1
008-Weekday-0-201703-1111100-,20170614,1
008-Weekday-0-201703-1111100-,20170615,1
008-Weekday-0-201703-1111100-,20170619,1
008-Weekday-0-201703-1111100-,20170620,1
008-Weekday-0-201703-1111100-,20170621,1
008-Weekday-0-201703-1111100-,20170622,1
008-Weekday-0-201703-1111100-,20170626,1
008-Weekday-0-201703-1111100-,20170627,1
008-Weekday-0-201703-1111100-,20170628,1
008-Weekday-0-201703-1111100-,20170629,1
008-Weekday-0-201703-1111100-,20170703,1
008-Weekday-0-201703-1111100-,20170705,1
008-Weekday-0-201703-1111100-,20170706,1
008-Weekday-0-201703-1111100-,20170710,1
008-Weekday-0-201703-1111100-,20170711,1
008-Weekday-0-201703-1111100-,20170712,1
008-Weekday-0-201703-1111100-,20170713,1
008-Weekday-0-201703-1111100-,20170717,1
008-Weekday-0-201703-1111100-,20170718,1
008-Weekday-0-201703-1111100-,20170719,1
008-Weekday-0-201703-1111100-,20170720,1
008-Weekday-0-201703-1111100-,20170724,1
008-Weekday-0-201703-1111100-,20170725,1
008-Weekday-0-201703-1111100-,20170726,1
008-Weekday-0-201703-1111100-,20170727,1
008-Weekday-0-201703-1111100-,20170731,1
008-Weekday-0-201703-1111100-,20170801,1
008-Weekday-0-201703-1111100-,20170609,1
008-Weekday-0-201703-1111100-,20170616,1
008-Weekday-0-201703-1111100-,20170623,1
008-Weekday-0-201703-1111100-,20170630,1
008-Weekday-0-201703-1111100-,20170707,1
008-Weekday-0-201703-1111100-,20170714,1
008-Weekday-0-201703-1111100-,20170721,1
008-Weekday-0-201703-1111100-,20170728,1
008-Weekday-0-201703-1111100-,20170802,1
008-Weekday-0-201703-1111100-,20170809,1
008-Weekday-0-201703-1111100-,20170816,1
008-Weekday-0-201703-1111100-,20170823,1
008-Weekday-0-201703-1111100-,20170830,1
008-Weekday-0-201703-1111100-,20170803,1
008-Weekday-0-201703-1111100-,20170807,1
008-Weekday-0-201703-1111100-,20170808,1
008-Weekday-0-201703-1111100-,20170810,1
008-Weekday-0-201703-1111100-,20170814,1
008-Weekday-0-201703-1111100-,20170815,1
008-Weekday-0-201703-1111100-,20170817,1
008-Weekday-0-201703-1111100-,20170821,1
008-Weekday-0-201703-1111100-,20170822,1
008-Weekday-0-201703-1111100-,20170824,1
008-Weekday-0-201703-1111100-,20170828,1
008-Weekday-0-201703-1111100-,20170829,1
008-Weekday-0-201703-1111100-,20170831,1
008-Weekday-0-201703-1111100-,20170804,1
008-Weekday-0-201703-1111100-,20170811,1
008-Weekday-0-201703-1111100-,20170818,1
008-Weekday-0-201703-1111100-,20170825,1
008-Weekday-0-201703-1111100-,20170901,1
010-Weekday-0-201703-1111100-,20170530,1
010-Weekday-0-201703-1111100-,20170601,1
010-Weekday-0-201703-1111100-,20170531,1
010-Weekday-0-201703-1111100-,20170602,1
010-Weekday-0-201703-1111100-,20170605,1
010-Weekday-0-201703-1111100-,20170606,1
010-Weekday-0-201703-1111100-,20170607,1
010-Weekday-0-201703-1111100-,20170608,1
010-Weekday-0-201703-1111100-,20170612,1
010-Weekday-0-201703-1111100-,20170613,1
010-Weekday-0-201703-1111100-,20170614,1
010-Weekday-0-201703-1111100-,20170615,1
010-Weekday-0-201703-1111100-,20170619,1
010-Weekday-0-201703-1111100-,20170620,1
010-Weekday-0-201703-1111100-,20170621,1
010-Weekday-0-201703-1111100-,20170622,1
010-Weekday-0-201703-1111100-,20170626,1
010-Weekday-0-201703-1111100-,20170627,1
010-Weekday-0-201703-1111100-,20170628,1
010-Weekday-0-201703-1111100-,20170629,1
010-Weekday-0-201703-1111100-,20170703,1
010-Weekday-0-201703-1111100-,20170705,1
010-Weekday-0-201703-1111100-,20170706,1
010-Weekday-0-201703-1111100-,20170710,1
010-Weekday-0-201703-1111100-,20170711,1
010-Weekday-0-201703-1111100-,20170712,1
010-Weekday-0-201703-1111100-,20170713,1
010-Weekday-0-201703-1111100-,20170717,1
010-Weekday-0-201703-1111100-,20170718,1
010-Weekday-0-201703-1111100-,20170719,1
010-Weekday-0-201703-1111100-,20170720,1
010-Weekday-0-201703-1111100-,20170724,1
010-Weekday-0-201703-1111100-,20170725,1
010-Weekday-0-201703-1111100-,20170726,1
010-Weekday-0-201703-1111100-,20170727,1
010-Weekday-0-201703-1111100-,20170731,1
010-Weekday-0-201703-1111100-,20170801,1
010-Weekday-0-201703-1111100-,20170609,1
010-Weekday-0-201703-1111100-,20170616,1
010-Weekday-0-201703-1111100-,20170623,1
010-Weekday-0-201703-1111100-,20170630,1
010-Weekday-0-201703-1111100-,20170707,1
010-Weekday-0-201703-1111100-,20170714,1
010-Weekday-0-201703-1111100-,20170721,1
010-Weekday-0-201703-1111100-,20170728,1
010-Weekday-0-201703-1111100-,20170802,1
010-Weekday-0-201703-1111100-,20170809,1
010-Weekday-0-201703-1111100-,20170816,1
010-Weekday-0-201703-1111100-,20170823,1
010-Weekday-0-201703-1111100-,20170830,1
010-Weekday-0-201703-1111100-,20170803,1
010-Weekday-0-201703-1111100-,20170807,1
010-Weekday-0-201703-1111100-,20170808,1
010-Weekday-0-201703-1111100-,20170810,1
010-Weekday-0-201703-1111100-,20170814,1
010-Weekday-0-201703-1111100-,20170815,1
010-Weekday-0-201703-1111100-,20170817,1
010-Weekday-0-201703-1111100-,20170821,1
010-Weekday-0-201703-1111100-,20170822,1
010-Weekday-0-201703-1111100-,20170824,1
010-Weekday-0-201703-1111100-,20170828,1
010-Weekday-0-201703-1111100-,20170829,1
010-Weekday-0-201703-1111100-,20170831,1
010-Weekday-0-201703-1111100-,20170804,1
010-Weekday-0-201703-1111100-,20170811,1
010-Weekday-0-201703-1111100-,20170818,1
010-Weekday-0-201703-1111100-,20170825,1
010-Weekday-0-201703-1111100-,20170901,1
011-Saturday-0-201703-0000010-,20170527,1
011-Saturday-0-201703-0000010-,20170603,1
011-Saturday-0-201703-0000010-,20170610,1
011-Saturday-0-201703-0000010-,20170617,1
011-Saturday-0-201703-0000010-,20170624,1
011-Saturday-0-201703-0000010-,20170701,1
011-Saturday-0-201703-0000010-,20170708,1
011-Saturday-0-201703-0000010-,20170715,1
011-Saturday-0-201703-0000010-,20170722,1
011-Saturday-0-201703-0000010-,20170729,1
011-Saturday-0-201703-0000010-,20170805,1
011-Saturday-0-201703-0000010-,20170812,1
011-Saturday-0-201703-0000010-,20170819,1
011-Saturday-0-201703-0000010-,20170826,1
011-Sunday-0-201703-0000001-,20170528,1
011-Sunday-0-201703-0000001-,20170604,1
011-Sunday-0-201703-0000001-,20170611,1
011-Sunday-0-201703-0000001-,20170618,1
011-Sunday-0-201703-0000001-,20170625,1
011-Sunday-0-201703-0000001-,20170702,1
011-Sunday-0-201703-0000001-,20170709,1
011-Sunday-0-201703-0000001-,20170716,1
011-Sunday-0-201703-0000001-,20170723,1
011-Sunday-0-201703-0000001-,20170730,1
011-Sunday-0-201703-0000001-,20170806,1
011-Sunday-0-201703-0000001-,20170813,1
011-Sunday-0-201703-0000001-,20170820,1
011-Sunday-0-201703-0000001-,20170827,1
011-Sunday-0-201703-0000001-,20170529,1
011-Sunday-0-201703-0000001-,20170704,1
011-Weekday-0-201703-1111100-,20170530,1
011-Weekday-0-201703-1111100-,20170601,1
011-Weekday-0-201703-1111100-,20170531,1
011-Weekday-0-201703-1111100-,20170602,1
011-Weekday-0-201703-1111100-,20170605,1
011-Weekday-0-201703-1111100-,20170606,1
011-Weekday-0-201703-1111100-,20170607,1
011-Weekday-0-201703-1111100-,20170608,1
011-Weekday-0-201703-1111100-,20170612,1
011-Weekday-0-201703-1111100-,20170613,1
011-Weekday-0-201703-1111100-,20170614,1
011-Weekday-0-201703-1111100-,20170615,1
011-Weekday-0-201703-1111100-,20170619,1
011-Weekday-0-201703-1111100-,20170620,1
011-Weekday-0-201703-1111100-,20170621,1
011-Weekday-0-201703-1111100-,20170622,1
011-Weekday-0-201703-1111100-,20170626,1
011-Weekday-0-201703-1111100-,20170627,1
011-Weekday-0-201703-1111100-,20170628,1
011-Weekday-0-201703-1111100-,20170629,1
011-Weekday-0-201703-1111100-,20170703,1
011-Weekday-0-201703-1111100-,20170705,1
011-Weekday-0-201703-1111100-,20170706,1
011-Weekday-0-201703-1111100-,20170710,1
011-Weekday-0-201703-1111100-,20170711,1
011-Weekday-0-201703-1111100-,20170712,1
011-Weekday-0-201703-1111100-,20170713,1
011-Weekday-0-201703-1111100-,20170717,1
011-Weekday-0-201703-1111100-,20170718,1
011-Weekday-0-201703-1111100-,20170719,1
011-Weekday-0-201703-1111100-,20170720,1
011-Weekday-0-201703-1111100-,20170724,1
011-Weekday-0-201703-1111100-,20170725,1
011-Weekday-0-201703-1111100-,20170726,1
011-Weekday-0-201703-1111100-,20170727,1
011-Weekday-0-201703-1111100-,20170731,1
011-Weekday-0-201703-1111100-,20170801,1
011-Weekday-0-201703-1111100-,20170609,1
011-Weekday-0-201703-1111100-,20170616,1
011-Weekday-0-201703-1111100-,20170623,1
011-Weekday-0-201703-1111100-,20170630,1
011-Weekday-0-201703-1111100-,20170707,1
011-Weekday-0-201703-1111100-,20170714,1
011-Weekday-0-201703-1111100-,20170721,1
011-Weekday-0-201703-1111100-,20170728,1
011-Weekday-0-201703-1111100-,20170802,1
011-Weekday-0-201703-1111100-,20170809,1
011-Weekday-0-201703-1111100-,20170816,1
011-Weekday-0-201703-1111100-,20170823,1
011-Weekday-0-201703-1111100-,20170830,1
011-Weekday-0-201703-1111100-,20170803,1
011-Weekday-0-201703-1111100-,20170807,1
011-Weekday-0-201703-1111100-,20170808,1
011-Weekday-0-201703-1111100-,20170810,1
011-Weekday-0-201703-1111100-,20170814,1
011-Weekday-0-201703-1111100-,20170815,1
011-Weekday-0-201703-1111100-,20170817,1
011-Weekday-0-201703-1111100-,20170821,1
011-Weekday-0-201703-1111100-,20170822,1
011-Weekday-0-201703-1111100-,20170824,1
011-Weekday-0-201703-1111100-,20170828,1
011-Weekday-0-201703-1111100-,20170829,1
011-Weekday-0-201703-1111100-,20170831,1
011-Weekday-0-201703-1111100-,20170804,1
011-Weekday-0-201703-1111100-,20170811,1
011-Weekday-0-201703-1111100-,20170818,1
011-Weekday-0-201703-1111100-,20170825,1
011-Weekday-0-201703-1111100-,20170901,1
012-Weekday-0-201703-1111100-,20170530,1
012-Weekday-0-201703-1111100-,20170601,1
012-Weekday-0-201703-1111100-,20170531,1
012-Weekday-0-201703-1111100-,20170602,1
012-Weekday-0-201703-1111100-,20170605,1
012-Weekday-0-201703-1111100-,20170606,1
012-Weekday-0-201703-1111100-,20170607,1
012-Weekday-0-201703-1111100-,20170608,1
012-Weekday-0-201703-1111100-,20170612,1
012-Weekday-0-201703-1111100-,20170613,1
012-Weekday-0-201703-1111100-,20170614,1
012-Weekday-0-201703-1111100-,20170615,1
012-Weekday-0-201703-1111100-,20170619,1
012-Weekday-0-201703-1111100-,20170620,1
012-Weekday-0-201703-1111100-,20170621,1
012-Weekday-0-201703-1111100-,20170622,1
012-Weekday-0-201703-1111100-,20170626,1
012-Weekday-0-201703-1111100-,20170627,1
012-Weekday-0-201703-1111100-,20170628,1
012-Weekday-0-201703-1111100-,20170629,1
012-Weekday-0-201703-1111100-,20170703,1
012-Weekday-0-201703-1111100-,20170705,1
012-Weekday-0-201703-1111100-,20170706,1
012-Weekday-0-201703-1111100-,20170710,1
012-Weekday-0-201703-1111100-,20170711,1
012-Weekday-0-201703-1111100-,20170712,1
012-Weekday-0-201703-1111100-,20170713,1
012-Weekday-0-201703-1111100-,20170717,1
012-Weekday-0-201703-1111100-,20170718,1
012-Weekday-0-201703-1111100-,20170719,1
012-Weekday-0-201703-1111100-,20170720,1
012-Weekday-0-201703-1111100-,20170724,1
012-Weekday-0-201703-1111100-,20170725,1
012-Weekday-0-201703-1111100-,20170726,1
012-Weekday-0-201703-1111100-,20170727,1
012-Weekday-0-201703-1111100-,20170731,1
012-Weekday-0-201703-1111100-,20170801,1
012-Weekday-0-201703-1111100-,20170609,1
012-Weekday-0-201703-1111100-,20170616,1
012-Weekday-0-201703-1111100-,20170623,1
012-Weekday-0-201703-1111100-,20170630,1
012-Weekday-0-201703-1111100-,20170707,1
012-Weekday-0-201703-1111100-,20170714,1
012-Weekday-0-201703-1111100-,20170721,1
012-Weekday-0-201703-1111100-,20170728,1
012-Weekday-0-201703-1111100-,20170802,1
012-Weekday-0-201703-1111100-,20170809,1
012-Weekday-0-201703-1111100-,20170816,1
012-Weekday-0-201703-1111100-,20170823,1
