﻿agency_id,agency_name,agency_url,agency_timezone,agency_lang,agency_phone,agency_fare_url,agency_email
SARFA,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
V2-LACROIX,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
SEYT,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
VERDIE,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
FAST,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
KEOLIS SUD LORRAINE,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
NEX - OOSTENRIJK,NATIONAL EXPRESS,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
FAURE,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-BERTHELET,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-BIH,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-BORINI,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-ASTG,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-B. BONDISSANT,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-B. P. VOYAGES,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
ALSA,ALSA,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
Autres Transporteurs,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-FAROUAULT,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-JEZEQUEL,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-JOLLIVET,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-KTEL,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-BOUBET,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-C. RHODANIENS,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-CARS DE L'ELORN,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
FRANCHISE-AUTO.FAUR,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
NEX -THE KINGS FERRY,NATIONAL EXPRESS,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
ALSA-AUTO MONTANESA,ALSA,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
ALSA-AUTO VIAMAR,ALSA,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-LACROIX,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-LEFORT,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-NOMBALAIS,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
OC-ANDBUS,ANDBUS,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
FRANCHISE-CARS FAURE,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
LACROIX,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
ALSA-EMPRS MONTANESA,ALSA,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
KTEL,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
TER-OCCITANIE,TER-OCCITANIE,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
OOSTENRIJK,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
V2-BERTHELET,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-LIHSA-SAT,LIHSA,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
SCHIDLER,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
OC-KEOLIS CIF,KEOLIS CIF,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
FRANCHISE-KEOLIS BE,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
FRANCHISE-VERDIE,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
FRANCHISE-VFD,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
JAMES,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
JEZEQUEL,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
V2-C. RHODANIENS,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
NEX - JG COACHES,NATIONAL EXPRESS,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
OC-KEOLIS BUS VERTS,KEOLIS BUS VERTS,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
FRANCHISE-FAURE EXP.,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
PHILIBERT,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
YODA-BELLIER,Ouibus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
OC-BASQUE BONDISSANT,LE BASQUE BONDISSANT,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
V2-PERRAUD,OuiBus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
NEX-BharatTravelLtd,NATIONAL EXPRESS,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
NEX-Dan'sLuxuryTrvl,NATIONAL EXPRESS,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
NEX-PeterGodwardCoa,NATIONAL EXPRESS,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
OC-TGV-KSL,KEOLIS SUD LORRAINE,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
OC-NAVETTES NASA,Navettes NASA,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
ALSA-DOMESTIQUE,ALSA-DOMESTIQUE,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
PERRAUD,OuiBus,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,Europe/Amsterdam,en,0892 68 00 68,http://www.ouibus.com/?utm_source=gtfs&utm_medium=link&utm_campaign=gtfs,
