service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
000056,0,0,0,0,0,0,0,20231219,20240408
000057,0,0,0,0,0,0,0,20231219,20240408
000058,0,0,0,0,0,0,0,20231219,20240408
000059,0,0,0,0,0,0,0,20231219,20240408
000060,0,0,0,0,0,0,0,20231219,20240408
000061,0,0,0,0,0,0,0,20231219,20240408
000062,0,0,0,0,0,0,0,20231219,20240408
000063,0,0,0,0,0,0,0,20231219,20240408
000064,0,0,0,0,0,0,0,20231219,20240408
000065,0,0,0,0,0,0,0,20231219,20240408
000066,0,0,0,0,0,0,0,20231219,20240408
000067,0,0,0,0,0,0,0,20231219,20240408
000068,0,0,0,0,0,0,0,20231219,20240408
000069,0,0,0,0,0,0,0,20231219,20240408
000070,0,0,0,0,0,0,0,20231219,20240408
000071,0,0,0,0,0,0,0,20231219,20240408
000072,0,0,0,0,0,0,0,20231219,20240408
000073,0,0,0,0,0,0,0,20231219,20240408
000074,0,0,0,0,0,0,0,20231219,20240408
000075,0,0,0,0,0,0,0,20231219,20240408
000076,0,0,0,0,0,0,0,20231219,20240408
000077,0,0,0,0,0,0,0,20231219,20240408
000078,0,0,0,0,0,0,0,20231219,20240408
000079,0,0,0,0,0,0,0,20231219,20240408
000080,0,0,0,0,0,0,0,20231219,20240408
000081,0,0,0,0,0,0,0,20231219,20240408
000082,0,0,0,0,0,0,0,20231219,20240408
000083,0,0,0,0,0,0,0,20231219,20240408
000085,0,0,0,0,0,0,0,20231219,20240408
000087,0,0,0,0,0,0,0,20231219,20240408
000088,0,0,0,0,0,0,0,20231219,20240408
000092,0,0,0,0,0,0,0,20231219,20240408
000093,0,0,0,0,0,0,0,20231219,20240408
000094,0,0,0,0,0,0,0,20231219,20240408
000095,0,0,0,0,0,0,0,20231219,20240408
000096,0,0,0,0,0,0,0,20231219,20240408
000097,0,0,0,0,0,0,0,20231219,20240408
000098,0,0,0,0,0,0,0,20231219,20240408
000099,0,0,0,0,0,0,0,20231219,20240408
000100,0,0,0,0,0,0,0,20231219,20240408
000101,0,0,0,0,0,0,0,20231219,20240408
000102,0,0,0,0,0,0,0,20231219,20240408
000103,0,0,0,0,0,0,0,20231219,20240408
000108,0,0,0,0,0,0,0,20231219,20240408
000109,0,0,0,0,0,0,0,20231219,20240408
000110,0,0,0,0,0,0,0,20231219,20240408
000115,0,0,0,0,0,0,0,20231219,20240408
000116,0,0,0,0,0,0,0,20231219,20240408
000117,0,0,0,0,0,0,0,20231219,20240408
000118,0,0,0,0,0,0,0,20231219,20240408
000119,0,0,0,0,0,0,0,20231219,20240408
000120,0,0,0,0,0,0,0,20231219,20240408
000121,0,0,0,0,0,0,0,20231219,20240408
000122,0,0,0,0,0,0,0,20231219,20240408
000123,0,0,0,0,0,0,0,20231219,20240408
000124,0,0,0,0,0,0,0,20231219,20240408
000125,0,0,0,0,0,0,0,20231219,20240408
000126,0,0,0,0,0,0,0,20231219,20240408
000129,0,0,0,0,0,0,0,20231219,20240408
000130,0,0,0,0,0,0,0,20231219,20240408
000131,0,0,0,0,0,0,0,20231219,20240408
000132,0,0,0,0,0,0,0,20231219,20240408
000133,0,0,0,0,0,0,0,20231219,20240408
000134,0,0,0,0,0,0,0,20231219,20240408
000135,0,0,0,0,0,0,0,20231219,20240408
000136,0,0,0,0,0,0,0,20231219,20240408
000137,0,0,0,0,0,0,0,20231219,20240408
000138,0,0,0,0,0,0,0,20231219,20240408
000139,0,0,0,0,0,0,0,20231219,20240408
000140,0,0,0,0,0,0,0,20231219,20240408
000141,0,0,0,0,0,0,0,20231219,20240408
000142,0,0,0,0,0,0,0,20231219,20240408
000143,0,0,0,0,0,0,0,20231219,20240408
000144,0,0,0,0,0,0,0,20231219,20240408
000145,0,0,0,0,0,0,0,20231219,20240408
000146,0,0,0,0,0,0,0,20231219,20240408
000147,0,0,0,0,0,0,0,20231219,20240408
000148,0,0,0,0,0,0,0,20231219,20240408
000149,0,0,0,0,0,0,0,20231219,20240408
000150,0,0,0,0,0,0,0,20231219,20240408
000151,0,0,0,0,0,0,0,20231219,20240408
000153,0,0,0,0,0,0,0,20231219,20240408
000154,0,0,0,0,0,0,0,20231219,20240408
000155,0,0,0,0,0,0,0,20231219,20240408
000156,0,0,0,0,0,0,0,20231219,20240408
000157,0,0,0,0,0,0,0,20231219,20240408
000158,0,0,0,0,0,0,0,20231219,20240408
000159,0,0,0,0,0,0,0,20231219,20240408
000160,0,0,0,0,0,0,0,20231219,20240408
000164,0,0,0,0,0,0,0,20231219,20240408
000167,0,0,0,0,0,0,0,20231219,20240408
000168,0,0,0,0,0,0,0,20231219,20240408
000169,0,0,0,0,0,0,0,20231219,20240408
000170,0,0,0,0,0,0,0,20231219,20240408
000171,0,0,0,0,0,0,0,20231219,20240408
000172,0,0,0,0,0,0,0,20231219,20240408
000174,0,0,0,0,0,0,0,20231219,20240408
000175,0,0,0,0,0,0,0,20231219,20240408
000176,0,0,0,0,0,0,0,20231219,20240408
000177,0,0,0,0,0,0,0,20231219,20240408
000178,0,0,0,0,0,0,0,20231219,20240408
000179,0,0,0,0,0,0,0,20231219,20240408
000180,0,0,0,0,0,0,0,20231219,20240408
000181,0,0,0,0,0,0,0,20231219,20240408
000182,0,0,0,0,0,0,0,20231219,20240408
000183,0,0,0,0,0,0,0,20231219,20240408
000184,0,0,0,0,0,0,0,20231219,20240408
000185,0,0,0,0,0,0,0,20231219,20240408
000186,0,0,0,0,0,0,0,20231219,20240408
000187,0,0,0,0,0,0,0,20231219,20240408
000188,0,0,0,0,0,0,0,20231219,20240408
000189,0,0,0,0,0,0,0,20231219,20240408
000190,0,0,0,0,0,0,0,20231219,20240408
000191,0,0,0,0,0,0,0,20231219,20240408
000192,0,0,0,0,0,0,0,20231219,20240408
000193,0,0,0,0,0,0,0,20231219,20240408
000194,0,0,0,0,0,0,0,20231219,20240408
000195,0,0,0,0,0,0,0,20231219,20240408
000196,0,0,0,0,0,0,0,20231219,20240408
000197,0,0,0,0,0,0,0,20231219,20240408
000198,0,0,0,0,0,0,0,20231219,20240408
000199,0,0,0,0,0,0,0,20231219,20240408
000200,0,0,0,0,0,0,0,20231219,20240408
000201,0,0,0,0,0,0,0,20231219,20240408
000202,0,0,0,0,0,0,0,20231219,20240408
000203,0,0,0,0,0,0,0,20231219,20240408
000204,0,0,0,0,0,0,0,20231219,20240408
000205,0,0,0,0,0,0,0,20231219,20240408
000206,0,0,0,0,0,0,0,20231219,20240408
000207,0,0,0,0,0,0,0,20231219,20240408
000208,0,0,0,0,0,0,0,20231219,20240408
000209,0,0,0,0,0,0,0,20231219,20240408
000210,0,0,0,0,0,0,0,20231219,20240408
000211,0,0,0,0,0,0,0,20231219,20240408
000212,0,0,0,0,0,0,0,20231219,20240408
000213,0,0,0,0,0,0,0,20231219,20240408
000214,0,0,0,0,0,0,0,20231219,20240408
000215,0,0,0,0,0,0,0,20231219,20240408
000216,0,0,0,0,0,0,0,20231219,20240408
000217,0,0,0,0,0,0,0,20231219,20240408
000218,0,0,0,0,0,0,0,20231219,20240408
000219,0,0,0,0,0,0,0,20231219,20240408
000220,0,0,0,0,0,0,0,20231219,20240408
000221,0,0,0,0,0,0,0,20231219,20240408
000222,0,0,0,0,0,0,0,20231219,20240408
000223,0,0,0,0,0,0,0,20231219,20240408
000224,0,0,0,0,0,0,0,20231219,20240408
000225,0,0,0,0,0,0,0,20231219,20240408
000226,0,0,0,0,0,0,0,20231219,20240408
000227,0,0,0,0,0,0,0,20231219,20240408
000229,0,0,0,0,0,0,0,20231219,20240408
000230,0,0,0,0,0,0,0,20231219,20240408
000231,0,0,0,0,0,0,0,20231219,20240408
000232,0,0,0,0,0,0,0,20231219,20240408
000233,0,0,0,0,0,0,0,20231219,20240408
000234,0,0,0,0,0,0,0,20231219,20240408
000235,0,0,0,0,0,0,0,20231219,20240408
000236,0,0,0,0,0,0,0,20231219,20240408
000237,0,0,0,0,0,0,0,20231219,20240408
000238,0,0,0,0,0,0,0,20231219,20240408
000239,0,0,0,0,0,0,0,20231219,20240408
000240,0,0,0,0,0,0,0,20231219,20240408
000241,0,0,0,0,0,0,0,20231219,20240408
000242,0,0,0,0,0,0,0,20231219,20240408
000243,0,0,0,0,0,0,0,20231219,20240408
000244,0,0,0,0,0,0,0,20231219,20240408
000246,0,0,0,0,0,0,0,20231219,20240408
000247,0,0,0,0,0,0,0,20231219,20240408
000248,0,0,0,0,0,0,0,20231219,20240408
000249,0,0,0,0,0,0,0,20231219,20240408
000250,0,0,0,0,0,0,0,20231219,20240408
000251,0,0,0,0,0,0,0,20231219,20240408
000252,0,0,0,0,0,0,0,20231219,20240408
000253,0,0,0,0,0,0,0,20231219,20240408
000254,0,0,0,0,0,0,0,20231219,20240408
000256,0,0,0,0,0,0,0,20231219,20240408
000257,0,0,0,0,0,0,0,20231219,20240408
000258,0,0,0,0,0,0,0,20231219,20240408
000259,0,0,0,0,0,0,0,20231219,20240408
000260,0,0,0,0,0,0,0,20231219,20240408
000261,0,0,0,0,0,0,0,20231219,20240408
000262,0,0,0,0,0,0,0,20231219,20240408
000264,0,0,0,0,0,0,0,20231219,20240408
000265,0,0,0,0,0,0,0,20231219,20240408
000266,0,0,0,0,0,0,0,20231219,20240408
000267,0,0,0,0,0,0,0,20231219,20240408
000268,0,0,0,0,0,0,0,20231219,20240408
000269,0,0,0,0,0,0,0,20231219,20240408
000271,0,0,0,0,0,0,0,20231219,20240408
000272,0,0,0,0,0,0,0,20231219,20240408
000273,0,0,0,0,0,0,0,20231219,20240408
000274,0,0,0,0,0,0,0,20231219,20240408
000277,0,0,0,0,0,0,0,20231219,20240408
000278,0,0,0,0,0,0,0,20231219,20240408
000279,0,0,0,0,0,0,0,20231219,20240408
000280,0,0,0,0,0,0,0,20231219,20240408
000281,0,0,0,0,0,0,0,20231219,20240408
000282,0,0,0,0,0,0,0,20231219,20240408
000283,0,0,0,0,0,0,0,20231219,20240408
000284,0,0,0,0,0,0,0,20231219,20240408
000285,0,0,0,0,0,0,0,20231219,20240408
000287,0,0,0,0,0,0,0,20231219,20240408
000288,0,0,0,0,0,0,0,20231219,20240408
000289,0,0,0,0,0,0,0,20231219,20240408
000290,0,0,0,0,0,0,0,20231219,20240408
000291,0,0,0,0,0,0,0,20231219,20240408
000292,0,0,0,0,0,0,0,20231219,20240408
000293,0,0,0,0,0,0,0,20231219,20240408
000294,0,0,0,0,0,0,0,20231219,20240408
000295,0,0,0,0,0,0,0,20231219,20240408
000296,0,0,0,0,0,0,0,20231219,20240408
000297,0,0,0,0,0,0,0,20231219,20240408
000298,0,0,0,0,0,0,0,20231219,20240408
000299,0,0,0,0,0,0,0,20231219,20240408
000300,0,0,0,0,0,0,0,20231219,20240408
000301,0,0,0,0,0,0,0,20231219,20240408
000302,0,0,0,0,0,0,0,20231219,20240408
000303,0,0,0,0,0,0,0,20231219,20240408
000304,0,0,0,0,0,0,0,20231219,20240408
000305,0,0,0,0,0,0,0,20231219,20240408
000306,0,0,0,0,0,0,0,20231219,20240408
000307,0,0,0,0,0,0,0,20231219,20240408
000308,0,0,0,0,0,0,0,20231219,20240408
000309,0,0,0,0,0,0,0,20231219,20240408
000310,0,0,0,0,0,0,0,20231219,20240408
000311,0,0,0,0,0,0,0,20231219,20240408
000312,0,0,0,0,0,0,0,20231219,20240408
000313,0,0,0,0,0,0,0,20231219,20240408
000314,0,0,0,0,0,0,0,20231219,20240408
000315,0,0,0,0,0,0,0,20231219,20240408
000316,0,0,0,0,0,0,0,20231219,20240408
000317,0,0,0,0,0,0,0,20231219,20240408
000318,0,0,0,0,0,0,0,20231219,20240408
000319,0,0,0,0,0,0,0,20231219,20240408
000320,0,0,0,0,0,0,0,20231219,20240408
000321,0,0,0,0,0,0,0,20231219,20240408
000322,0,0,0,0,0,0,0,20231219,20240408
000323,0,0,0,0,0,0,0,20231219,20240408
000324,0,0,0,0,0,0,0,20231219,20240408
000325,0,0,0,0,0,0,0,20231219,20240408
000326,0,0,0,0,0,0,0,20231219,20240408
000327,0,0,0,0,0,0,0,20231219,20240408
000328,0,0,0,0,0,0,0,20231219,20240408
000329,0,0,0,0,0,0,0,20231219,20240408
000330,0,0,0,0,0,0,0,20231219,20240408
000331,0,0,0,0,0,0,0,20231219,20240408
000332,0,0,0,0,0,0,0,20231219,20240408
000333,0,0,0,0,0,0,0,20231219,20240408
000334,0,0,0,0,0,0,0,20231219,20240408
000335,0,0,0,0,0,0,0,20231219,20240408
000336,0,0,0,0,0,0,0,20231219,20240408
000337,0,0,0,0,0,0,0,20231219,20240408
000338,0,0,0,0,0,0,0,20231219,20240408
000339,0,0,0,0,0,0,0,20231219,20240408
000340,0,0,0,0,0,0,0,20231219,20240408
000341,0,0,0,0,0,0,0,20231219,20240408
000342,0,0,0,0,0,0,0,20231219,20240408
000343,0,0,0,0,0,0,0,20231219,20240408
000344,0,0,0,0,0,0,0,20231219,20240408
000345,0,0,0,0,0,0,0,20231219,20240408
000346,0,0,0,0,0,0,0,20231219,20240408
000347,0,0,0,0,0,0,0,20231219,20240408
000348,0,0,0,0,0,0,0,20231219,20240408
000349,0,0,0,0,0,0,0,20231219,20240408
000350,0,0,0,0,0,0,0,20231219,20240408
000351,0,0,0,0,0,0,0,20231219,20240408
000352,0,0,0,0,0,0,0,20231219,20240408
000353,0,0,0,0,0,0,0,20231219,20240408
000354,0,0,0,0,0,0,0,20231219,20240408
000355,0,0,0,0,0,0,0,20231219,20240408
000356,0,0,0,0,0,0,0,20231219,20240408
000357,0,0,0,0,0,0,0,20231219,20240408
000358,0,0,0,0,0,0,0,20231219,20240408
000359,0,0,0,0,0,0,0,20231219,20240408
000360,0,0,0,0,0,0,0,20231219,20240408
000361,0,0,0,0,0,0,0,20231219,20240408
000362,0,0,0,0,0,0,0,20231219,20240408
000363,0,0,0,0,0,0,0,20231219,20240408
000364,0,0,0,0,0,0,0,20231219,20240408
000365,0,0,0,0,0,0,0,20231219,20240408
000366,0,0,0,0,0,0,0,20231219,20240408
000367,0,0,0,0,0,0,0,20231219,20240408
000368,0,0,0,0,0,0,0,20231219,20240408
000369,0,0,0,0,0,0,0,20231219,20240408
000370,0,0,0,0,0,0,0,20231219,20240408
000371,0,0,0,0,0,0,0,20231219,20240408
000372,0,0,0,0,0,0,0,20231219,20240408
000373,0,0,0,0,0,0,0,20231219,20240408
000374,0,0,0,0,0,0,0,20231219,20240408
000375,0,0,0,0,0,0,0,20231219,20240408
000376,0,0,0,0,0,0,0,20231219,20240408
000377,0,0,0,0,0,0,0,20231219,20240408
000378,0,0,0,0,0,0,0,20231219,20240408
000379,0,0,0,0,0,0,0,20231219,20240408
000380,0,0,0,0,0,0,0,20231219,20240408
000381,0,0,0,0,0,0,0,20231219,20240408
000382,0,0,0,0,0,0,0,20231219,20240408
000383,0,0,0,0,0,0,0,20231219,20240408
000384,0,0,0,0,0,0,0,20231219,20240408
000385,0,0,0,0,0,0,0,20231219,20240408
000386,0,0,0,0,0,0,0,20231219,20240408
000387,0,0,0,0,0,0,0,20231219,20240408
000388,0,0,0,0,0,0,0,20231219,20240408
000389,0,0,0,0,0,0,0,20231219,20240408
000390,0,0,0,0,0,0,0,20231219,20240408
000391,0,0,0,0,0,0,0,20231219,20240408
000393,0,0,0,0,0,0,0,20231219,20240408
000394,0,0,0,0,0,0,0,20231219,20240408
000395,0,0,0,0,0,0,0,20231219,20240408
000396,0,0,0,0,0,0,0,20231219,20240408
000397,0,0,0,0,0,0,0,20231219,20240408
000398,0,0,0,0,0,0,0,20231219,20240408
000399,0,0,0,0,0,0,0,20231219,20240408
000400,0,0,0,0,0,0,0,20231219,20240408
000401,0,0,0,0,0,0,0,20231219,20240408
000402,0,0,0,0,0,0,0,20231219,20240408
000403,0,0,0,0,0,0,0,20231219,20240408
000404,0,0,0,0,0,0,0,20231219,20240408
000405,0,0,0,0,0,0,0,20231219,20240408
000406,0,0,0,0,0,0,0,20231219,20240408
000407,0,0,0,0,0,0,0,20231219,20240408
000408,0,0,0,0,0,0,0,20231219,20240408
000409,0,0,0,0,0,0,0,20231219,20240408
000411,0,0,0,0,0,0,0,20231219,20240408
000412,0,0,0,0,0,0,0,20231219,20240408
000413,0,0,0,0,0,0,0,20231219,20240408
000414,0,0,0,0,0,0,0,20231219,20240408
000415,0,0,0,0,0,0,0,20231219,20240408
000416,0,0,0,0,0,0,0,20231219,20240408
000417,0,0,0,0,0,0,0,20231219,20240408
000418,0,0,0,0,0,0,0,20231219,20240408
000419,0,0,0,0,0,0,0,20231219,20240408
000420,0,0,0,0,0,0,0,20231219,20240408
000421,0,0,0,0,0,0,0,20231219,20240408
000423,0,0,0,0,0,0,0,20231219,20240408
000424,0,0,0,0,0,0,0,20231219,20240408
000425,0,0,0,0,0,0,0,20231219,20240408
000427,0,0,0,0,0,0,0,20231219,20240408
000428,0,0,0,0,0,0,0,20231219,20240408
000429,0,0,0,0,0,0,0,20231219,20240408
000431,0,0,0,0,0,0,0,20231219,20240408
000432,0,0,0,0,0,0,0,20231219,20240408
000433,0,0,0,0,0,0,0,20231219,20240408
000434,0,0,0,0,0,0,0,20231219,20240408
000435,0,0,0,0,0,0,0,20231219,20240408
000436,0,0,0,0,0,0,0,20231219,20240408
000437,0,0,0,0,0,0,0,20231219,20240408
000438,0,0,0,0,0,0,0,20231219,20240408
000439,0,0,0,0,0,0,0,20231219,20240408
000440,0,0,0,0,0,0,0,20231219,20240408
000441,0,0,0,0,0,0,0,20231219,20240408
000442,0,0,0,0,0,0,0,20231219,20240408
000443,0,0,0,0,0,0,0,20231219,20240408
000444,0,0,0,0,0,0,0,20231219,20240408
000445,0,0,0,0,0,0,0,20231219,20240408
000446,0,0,0,0,0,0,0,20231219,20240408
000447,0,0,0,0,0,0,0,20231219,20240408
000448,0,0,0,0,0,0,0,20231219,20240408
000449,0,0,0,0,0,0,0,20231219,20240408
000450,0,0,0,0,0,0,0,20231219,20240408
000451,0,0,0,0,0,0,0,20231219,20240408
000452,0,0,0,0,0,0,0,20231219,20240408
000453,0,0,0,0,0,0,0,20231219,20240408
000454,0,0,0,0,0,0,0,20231219,20240408
000455,0,0,0,0,0,0,0,20231219,20240408
000456,0,0,0,0,0,0,0,20231219,20240408
000457,0,0,0,0,0,0,0,20231219,20240408
000458,0,0,0,0,0,0,0,20231219,20240408
000459,0,0,0,0,0,0,0,20231219,20240408
000460,0,0,0,0,0,0,0,20231219,20240408
000461,0,0,0,0,0,0,0,20231219,20240408
000462,0,0,0,0,0,0,0,20231219,20240408
000463,0,0,0,0,0,0,0,20231219,20240408
000464,0,0,0,0,0,0,0,20231219,20240408
000465,0,0,0,0,0,0,0,20231219,20240408
000466,0,0,0,0,0,0,0,20231219,20240408
000467,0,0,0,0,0,0,0,20231219,20240408
000468,0,0,0,0,0,0,0,20231219,20240408
000469,0,0,0,0,0,0,0,20231219,20240408
000470,0,0,0,0,0,0,0,20231219,20240408
000471,0,0,0,0,0,0,0,20231219,20240408
000472,0,0,0,0,0,0,0,20231219,20240408
000473,0,0,0,0,0,0,0,20231219,20240408
000474,0,0,0,0,0,0,0,20231219,20240408
000475,0,0,0,0,0,0,0,20231219,20240408
000476,0,0,0,0,0,0,0,20231219,20240408
000477,0,0,0,0,0,0,0,20231219,20240408
000478,0,0,0,0,0,0,0,20231219,20240408
000479,0,0,0,0,0,0,0,20231219,20240408
000480,0,0,0,0,0,0,0,20231219,20240408
000481,0,0,0,0,0,0,0,20231219,20240408
000482,0,0,0,0,0,0,0,20231219,20240408
000483,0,0,0,0,0,0,0,20231219,20240408
000484,0,0,0,0,0,0,0,20231219,20240408
000485,0,0,0,0,0,0,0,20231219,20240408
000486,0,0,0,0,0,0,0,20231219,20240408
000487,0,0,0,0,0,0,0,20231219,20240408
000489,0,0,0,0,0,0,0,20231219,20240408
000490,0,0,0,0,0,0,0,20231219,20240408
000491,0,0,0,0,0,0,0,20231219,20240408
000492,0,0,0,0,0,0,0,20231219,20240408
000493,0,0,0,0,0,0,0,20231219,20240408
000494,0,0,0,0,0,0,0,20231219,20240408
000495,0,0,0,0,0,0,0,20231219,20240408
000496,0,0,0,0,0,0,0,20231219,20240408
000497,0,0,0,0,0,0,0,20231219,20240408
000498,0,0,0,0,0,0,0,20231219,20240408
000499,0,0,0,0,0,0,0,20231219,20240408
000500,0,0,0,0,0,0,0,20231219,20240408
000501,0,0,0,0,0,0,0,20231219,20240408
000502,0,0,0,0,0,0,0,20231219,20240408
000503,0,0,0,0,0,0,0,20231219,20240408
000504,0,0,0,0,0,0,0,20231219,20240408
000505,0,0,0,0,0,0,0,20231219,20240408
000506,0,0,0,0,0,0,0,20231219,20240408
000507,0,0,0,0,0,0,0,20231219,20240408
000508,0,0,0,0,0,0,0,20231219,20240408
000509,0,0,0,0,0,0,0,20231219,20240408
000510,0,0,0,0,0,0,0,20231219,20240408
000511,0,0,0,0,0,0,0,20231219,20240408
000512,0,0,0,0,0,0,0,20231219,20240408
000513,0,0,0,0,0,0,0,20231219,20240408
000514,0,0,0,0,0,0,0,20231219,20240408
000515,0,0,0,0,0,0,0,20231219,20240408
000516,0,0,0,0,0,0,0,20231219,20240408
000517,0,0,0,0,0,0,0,20231219,20240408
000518,0,0,0,0,0,0,0,20231219,20240408
000519,0,0,0,0,0,0,0,20231219,20240408
000520,0,0,0,0,0,0,0,20231219,20240408
000521,0,0,0,0,0,0,0,20231219,20240408
000522,0,0,0,0,0,0,0,20231219,20240408
000523,0,0,0,0,0,0,0,20231219,20240408
000525,0,0,0,0,0,0,0,20231219,20240408
000527,0,0,0,0,0,0,0,20231219,20240408
000528,0,0,0,0,0,0,0,20231219,20240408
000529,0,0,0,0,0,0,0,20231219,20240408
000530,0,0,0,0,0,0,0,20231219,20240408
000531,0,0,0,0,0,0,0,20231219,20240408
000532,0,0,0,0,0,0,0,20231219,20240408
000534,0,0,0,0,0,0,0,20231219,20240408
000536,0,0,0,0,0,0,0,20231219,20240408
000537,0,0,0,0,0,0,0,20231219,20240408
000538,0,0,0,0,0,0,0,20231219,20240408
000539,0,0,0,0,0,0,0,20231219,20240408
000540,0,0,0,0,0,0,0,20231219,20240408
000541,0,0,0,0,0,0,0,20231219,20240408
000542,0,0,0,0,0,0,0,20231219,20240408
000543,0,0,0,0,0,0,0,20231219,20240408
000544,0,0,0,0,0,0,0,20231219,20240408
000545,0,0,0,0,0,0,0,20231219,20240408
000546,0,0,0,0,0,0,0,20231219,20240408
000547,0,0,0,0,0,0,0,20231219,20240408
000548,0,0,0,0,0,0,0,20231219,20240408
000549,0,0,0,0,0,0,0,20231219,20240408
000550,0,0,0,0,0,0,0,20231219,20240408
000551,0,0,0,0,0,0,0,20231219,20240408
000552,0,0,0,0,0,0,0,20231219,20240408
000553,0,0,0,0,0,0,0,20231219,20240408
000554,0,0,0,0,0,0,0,20231219,20240408
000555,0,0,0,0,0,0,0,20231219,20240408
000556,0,0,0,0,0,0,0,20231219,20240408
000557,0,0,0,0,0,0,0,20231219,20240408
000559,0,0,0,0,0,0,0,20231219,20240408
000561,0,0,0,0,0,0,0,20231219,20240408
000562,0,0,0,0,0,0,0,20231219,20240408
000563,0,0,0,0,0,0,0,20231219,20240408
000564,0,0,0,0,0,0,0,20231219,20240408
000565,0,0,0,0,0,0,0,20231219,20240408
000566,0,0,0,0,0,0,0,20231219,20240408
000567,0,0,0,0,0,0,0,20231219,20240408
000568,0,0,0,0,0,0,0,20231219,20240408
000571,0,0,0,0,0,0,0,20231219,20240408
000572,0,0,0,0,0,0,0,20231219,20240408
000573,0,0,0,0,0,0,0,20231219,20240408
000574,0,0,0,0,0,0,0,20231219,20240408
000575,0,0,0,0,0,0,0,20231219,20240408
000576,0,0,0,0,0,0,0,20231219,20240408
000578,0,0,0,0,0,0,0,20231219,20240408
000579,0,0,0,0,0,0,0,20231219,20240408
000580,0,0,0,0,0,0,0,20231219,20240408
000581,0,0,0,0,0,0,0,20231219,20240408
000582,0,0,0,0,0,0,0,20231219,20240408
000583,0,0,0,0,0,0,0,20231219,20240408
000585,0,0,0,0,0,0,0,20231219,20240408
000586,0,0,0,0,0,0,0,20231219,20240408
000587,0,0,0,0,0,0,0,20231219,20240408
000588,0,0,0,0,0,0,0,20231219,20240408
000589,0,0,0,0,0,0,0,20231219,20240408
000590,0,0,0,0,0,0,0,20231219,20240408
000591,0,0,0,0,0,0,0,20231219,20240408
000593,0,0,0,0,0,0,0,20231219,20240408
000594,0,0,0,0,0,0,0,20231219,20240408
000595,0,0,0,0,0,0,0,20231219,20240408
000596,0,0,0,0,0,0,0,20231219,20240408
000597,0,0,0,0,0,0,0,20231219,20240408
000598,0,0,0,0,0,0,0,20231219,20240408
000599,0,0,0,0,0,0,0,20231219,20240408
000601,0,0,0,0,0,0,0,20231219,20240408
000602,0,0,0,0,0,0,0,20231219,20240408
000603,0,0,0,0,0,0,0,20231219,20240408
000604,0,0,0,0,0,0,0,20231219,20240408
