stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
20001124,,,Dickson Road - Alexander Place,"156A Dickson Road, Papamoa Beach, Papamoa",-37.704078979,176.299978359,BOP00_1A,,0,,Pacific/Auckland,,,0
20001125,,,Dickson Road - Douglas Place,"104 Dickson Road, Papamoa Beach, Papamoa",-37.702442569,176.29490082,BOP00_1A,,0,,Pacific/Auckland,,,0
20001126,,,Dickson Road - Papamoa Primary School,"312 Dickson Road, Papamoa Beach, Papamoa",-37.7093377579243,176.314143252942,BOP00_1A,,0,,Pacific/Auckland,,,0
20001127,,,Dive Crescent - The Cargo Shed,"32 Dive Crescent, Tauranga",-37.6794826,176.170856887,BOP00_1A,,0,,Pacific/Auckland,,,0
20001128,,,Dive Crescent - The Cargo Shed,"36 Dive Crescent, Tauranga",-37.679285057,176.170693561,BOP00_1A,,0,,Pacific/Auckland,,,0
20001129,,,Domain Road - Medical Centre,"61B Domain Road, Papamoa Beach, Papamoa",-37.704820966,176.284897945,BOP00_1A,,0,,Pacific/Auckland,,,0
20001130,,,Domain Road - Pacific Cove Drive,"73 Domain Road, Papamoa Beach, Papamoa",-37.705960692,176.284873276,BOP00_1A,,0,,Pacific/Auckland,,,0
20001131,,,Domain Road - Gravatt Road,"30A Domain Road, Papamoa Beach, Papamoa",-37.701434102,176.284705548,BOP00_1A,,0,,Pacific/Auckland,,,0
20001132,,,Doncaster Drive - Longstead Avenue,"3 Doncaster Drive, Papamoa Beach, Papamoa",-37.707000257,176.285466881,BOP00_1A,,0,,Pacific/Auckland,,,0
20001133,,,Doncaster Drive - Longstead Avenue,"10A Doncaster Drive, Papamoa Beach, Papamoa",-37.707110556,176.286306052,BOP00_1A,,0,,Pacific/Auckland,,,0
20001136,,,Eleventh Avenue - Memorial Park,"34 Eleventh Avenue, Tauranga",-37.700346357,176.163871685,BOP00_1A,,0,,Pacific/Auckland,,,0
20001137,,,Eleventh Avenue - Opposite Memorial Park,"38 Eleventh Avenue, Tauranga",-37.700287967,176.163497868,BOP00_1A,,0,,Pacific/Auckland,,,0
20001138,,,Eleventh Avenue - Christopher Street,"177 Eleventh Avenue, Tauranga",-37.6977433100105,176.157765455165,BOP00_1A,,0,,Pacific/Auckland,,,0
20001140,,,Esmeralda Street - Arawata Avenue,"33 Arawata Avenue, Welcome Bay, Tauranga",-37.724703534,176.197117897,BOP00_1A,,0,,Pacific/Auckland,,,0
20001141,,,Esmeralda Street - Welcome Bay Road,"6 Esmeralda Street, Welcome Bay, Tauranga",-37.725057685,176.194256657,BOP00_1A,,0,,Pacific/Auckland,,,0
20001144,,,Evans Road - Gravatt Road,"137 Evans Road, Papamoa Beach, Papamoa",-37.694914181,176.259334487,BOP00_1A,,0,,Pacific/Auckland,,,0
20001146,,,Evans Road - Gloucester Road,"130 Evans Road, Papamoa Beach, Papamoa",-37.694403592,176.259190328,BOP00_1A,,0,,Pacific/Auckland,,,0
20001147,,,Tahatai Coast School,"110 Evans Road, Papamoa Beach, Papamoa",-37.6927484968157,176.259276962896,BOP00_1A,,0,,Pacific/Auckland,,,0
20001149,,,Farm Street - Stand A1,"59 Farm Street, Mount Maunganui",-37.6737316507882,176.224943046079,BOP00_1A,,0,,Pacific/Auckland,,,0
20001150,,,Fifteenth Avenue - Grace Road,"89 Fifteenth Avenue, Tauranga South, Tauranga",-37.708119117,176.161102698,BOP00_1A,,0,,Pacific/Auckland,,,0
20001151,,,Fifteenth Avenue - Burrows Street,"31 Fifteenth Avenue, Tauranga South, Tauranga",-37.710166217,176.164447528,BOP00_1A,,0,,Pacific/Auckland,,,0
20001152,,,Fifteenth Avenue - Grace Road,"86 Fifteenth Avenue, Tauranga South, Tauranga",-37.708229845,176.160988363,BOP00_1A,,0,,Pacific/Auckland,,,0
20001153,,,Fifteenth Avenue - Burrows Street,"30 Fifteenth Avenue, Tauranga South, Tauranga",-37.7098245288678,176.163555293648,BOP00_1A,,0,,Pacific/Auckland,,,0
20001154,,,Fraser Cove,"261A Fraser Street, Tauranga South, Tauranga",-37.713800179,176.151613754,BOP00_1A,,0,,Pacific/Auckland,,,0
20001155,,,Fraser Street - Courtney Road,"368 Fraser Street, Parkvale, Tauranga",-37.718790749,176.146540268,BOP00_1A,,0,,Pacific/Auckland,,,0
20001156,,,Fraser Street - Esk Street,"454 Fraser Street, Parkvale, Tauranga",-37.723161256,176.144563736,BOP00_1A,,0,,Pacific/Auckland,,,0
20001157,,,Fraser Street - Yatton Park,"515 Fraser Street, Parkvale, Tauranga",-37.726429273,176.142612886,BOP00_1A,,0,,Pacific/Auckland,,,0
20001159,,,Opposite Fraser Cove,"261A Fraser Street, Tauranga South, Tauranga",-37.714150565,176.151573319,BOP00_1A,,0,,Pacific/Auckland,,,0
20001161,,,Fraser Street - Kotare Crescent,"36 Fraser Street, Tauranga South, Tauranga",-37.702004861,176.164030572,BOP00_1A,,0,,Pacific/Auckland,,,0
20001162,,,Fraser Street - Fourteenth Avenue,"110 Fraser Street, Tauranga South, Tauranga",-37.706041934,176.159859359,BOP00_1A,,0,,Pacific/Auckland,,,0
20001163,,,Fraser Street - Sixteenth Avenue,"70 Sixteenth Avenue, Tauranga South, Tauranga",-37.708434801,176.157395638,BOP00_1A,,0,,Pacific/Auckland,,,0
20001166,,,Fraser Street - Tauranga Intermediate,"218 Fraser Street, Tauranga South, Tauranga",-37.712317666,176.153305664,BOP00_1A,,0,,Pacific/Auckland,,,0
20001167,,,Fraser Street - Lloyd Street,"314 Fraser Street, Parkvale, Tauranga",-37.716194801,176.149359185,BOP00_1A,,0,,Pacific/Auckland,,,0
20001168,,,Fraser Street - Kesteven Avenue,"404 Fraser Street, Parkvale, Tauranga",-37.721164899,176.145484527,BOP00_1A,,0,,Pacific/Auckland,,,0
20001169,,,Fraser Street - Courtney Road,"365 Fraser Street, Parkvale, Tauranga",-37.718863529,176.146291787,BOP00_1A,,0,,Pacific/Auckland,,,0
20001170,,,Fraser Street - Waimapu Street,"559 Fraser Street, Greerton, Tauranga",-37.7287750661371,176.140585057724,BOP00_1A,,0,,Pacific/Auckland,,,0
20001171,,,Fraser Street - Yatton Street,"517 Fraser Street, Parkvale, Tauranga",-37.726405423,176.142420773,BOP00_1A,,0,,Pacific/Auckland,,,0
20001172,,,Fraser Street - Esk Street,"451 Fraser Street, Parkvale, Tauranga",-37.72307442,176.144464145,BOP00_1A,,0,,Pacific/Auckland,,,0
20001173,,,Gravatt Road - Bahamas Key,"173 Gravatt Road, Papamoa Beach, Papamoa",-37.69832382,176.268430371,BOP00_1A,,0,,Pacific/Auckland,,,0
20001174,,,Fraser Street - Lloyd Street,"321 Fraser Street, Parkvale, Tauranga",-37.716084941,176.149324235,BOP00_1A,,0,,Pacific/Auckland,,,0
20001175,,,Fraser Street - Eighteenth Avenue,"193 Fraser Street, Tauranga South, Tauranga",-37.710831743,176.154667882,BOP00_1A,,0,,Pacific/Auckland,,,0
20001176,,,Fraser Street - Seventeenth Avenue,"167 Fraser Street, Tauranga South, Tauranga",-37.709269863,176.156332299,BOP00_1A,,0,,Pacific/Auckland,,,0
20001177,,,Fraser Street - Fourteenth Avenue,"105 Fraser Street, Tauranga South, Tauranga",-37.705891177,176.159798393,BOP00_1A,,0,,Pacific/Auckland,,,0
20001178,,,Fraser Street - Thirteenth Avenue,"71 Fraser Street, Tauranga South, Tauranga",-37.70392463,176.16183677,BOP00_1A,,0,,Pacific/Auckland,,,0
20001179,,,Fraser Street - MacMillan Street,"37 Fraser Street, Tauranga South, Tauranga",-37.702078996,176.163792349,BOP00_1A,,0,,Pacific/Auckland,,,0
20001180,,,Girven Road - Baywave,"37 Girven Road, Mount Maunganui",-37.674625973,176.227333407,BOP00_1A,,0,,Pacific/Auckland,,,0
20001186,,,Grange Road - Hillcrest Road,"200 Grange Road, Otumoetai, Tauranga",-37.678912796,176.142145249,BOP00_1A,,0,,Pacific/Auckland,,,0
20001187,,,Grange Road,"262 Grange Road, Otumoetai, Tauranga",-37.680828403,176.139089563,BOP00_1A,,0,,Pacific/Auckland,,,0
20001188,,,Grange Road - Stratford Place,"126 Grange Road, Otumoetai, Tauranga",-37.6767797,176.146946582,BOP00_1A,,0,,Pacific/Auckland,,,0
20001189,,,Grange Road - Coach Drive,"141 Grange Road, Otumoetai, Tauranga",-37.678039964,176.145450844,BOP00_1A,,0,,Pacific/Auckland,,,0
20001190,,,Grange Road - Parkvale Road,"261 Grange Road, Otumoetai, Tauranga",-37.680868868,176.137886397,BOP00_1A,,0,,Pacific/Auckland,,,0
20001191,,,Grange Road - Hillcrest Road,"185 Grange Road, Otumoetai, Tauranga",-37.678800442,176.14179356,BOP00_1A,,0,,Pacific/Auckland,,,0
20001192,,,Grange Road - Coach Drive,"141 Grange Road, Otumoetai, Tauranga",-37.678005279,176.14530185,BOP00_1A,,0,,Pacific/Auckland,,,0
20001193,,,Gravatt Road - Crisp Drive,"255 Gravatt Road, Papamoa Beach, Papamoa",-37.696020012,176.263354814,BOP00_1A,,0,,Pacific/Auckland,,,0
20001194,,,Gravatt Road - Crisp Drive,"268 Gravatt Road, Papamoa Beach, Papamoa",-37.696232273,176.2634575,BOP00_1A,,0,,Pacific/Auckland,,,0
20001195,,,Gravatt Road - Arabian Drive,"293 Gravatt Road, Papamoa Beach, Papamoa",-37.695348132,176.261743748,BOP00_1A,,0,,Pacific/Auckland,,,0
20001196,,,Gravatt Road - Hartford Avenue,"217A Gravatt Road, Papamoa Beach, Papamoa",-37.697304092,176.265797278,BOP00_1A,,0,,Pacific/Auckland,,,0
20001197,,,Gravatt Road - Palm Beach Boulevard,"133 Gravatt Road, Papamoa Beach, Papamoa",-37.699142041,176.270651764,BOP00_1A,,0,,Pacific/Auckland,,,0
20001198,,,Gravatt Road - Montego Drive,"85 Gravatt Road, Papamoa Beach, Papamoa",-37.699171083,176.27442729,BOP00_1A,,0,,Pacific/Auckland,,,0
20001199,,,Clarke Street - Twentieth Avenue,"37 Clarke Street, Gate Pa, Tauranga",-37.708544174,176.14515486,BOP00_1A,,0,,Pacific/Auckland,,,0
20001201,,,Gravatt Road - Beachwater Drive,"53 Gravatt Road, Papamoa Beach, Papamoa",-37.700461854,176.278292478,BOP00_1A,,0,,Pacific/Auckland,,,0
20001202,,,Gravatt Road - Montego Drive,"56 Gravatt Road, Papamoa Beach, Papamoa",-37.700344518,176.277309043,BOP00_1A,,0,,Pacific/Auckland,,,0
