route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,tts_trip_headsign,tts_trip_short_name
9711,c_6050_b_26936_d_31,t_200106_b_26936_tn_1,,Blue Route,1,,p_1432540,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200106_b_26936_tn_10,,Blue Route,1,,p_1432540,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200106_b_26936_tn_11,,Blue Route,1,,p_1432540,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200106_b_26936_tn_2,,Blue Route,1,,p_1432540,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200106_b_26936_tn_3,,Blue Route,1,,p_1432540,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200106_b_26936_tn_4,,Blue Route,1,,p_1432540,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200106_b_26936_tn_5,,Blue Route,1,,p_1432540,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200106_b_26936_tn_6,,Blue Route,1,,p_1432540,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200106_b_26936_tn_7,,Blue Route,1,,p_1432540,,,,,,,,,,,,
9711,c_6050_b_26936_d_31,t_200106_b_26936_tn_8,,Blue Route,1,,p_1432540,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200109_b_26936_tn_7,,Blue Route,0,,p_898377,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200109_b_26936_tn_1,,Blue Route,0,,p_898377,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200109_b_26936_tn_2,,Blue Route,0,,p_898377,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200109_b_26936_tn_3,,Blue Route,0,,p_898377,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200109_b_26936_tn_4,,Blue Route,0,,p_898377,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200109_b_26936_tn_5,,Blue Route,0,,p_898377,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200109_b_26936_tn_6,,Blue Route,0,,p_898377,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200110_b_26936_tn_0,,Blue Route,0,,p_177196,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200108_b_26936_tn_1,,Blue Route,1,,p_1432542,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200108_b_26936_tn_8,,Blue Route,1,,p_1432542,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200108_b_26936_tn_7,,Blue Route,1,,p_1432542,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200108_b_26936_tn_6,,Blue Route,1,,p_1432542,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200108_b_26936_tn_5,,Blue Route,1,,p_1432542,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200108_b_26936_tn_4,,Blue Route,1,,p_1432542,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200108_b_26936_tn_3,,Blue Route,1,,p_1432542,,,,,,,,,,,,
9711,c_6050_b_26936_d_32,t_200108_b_26936_tn_2,,Blue Route,1,,p_1432542,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_240722_b_26936_tn_8,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_200115_b_26936_tn_8,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_200115_b_26936_tn_9,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_200116_b_26936_tn_0,,Red Route,0,,p_177197,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_200117_b_26936_tn_0,,Red Route,0,,p_177913,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_200115_b_26936_tn_6,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_200115_b_26936_tn_5,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_200115_b_26936_tn_4,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_200114_b_26936_tn_0,,Red Route,0,,p_177197,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_200115_b_26936_tn_1,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_200115_b_26936_tn_2,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_200115_b_26936_tn_3,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_200115_b_26936_tn_7,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_240721_b_26936_tn_0,,Red Route,0,,p_177197,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_240722_b_26936_tn_1,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_240722_b_26936_tn_2,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_240722_b_26936_tn_3,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_240722_b_26936_tn_4,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_240722_b_26936_tn_5,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_240722_b_26936_tn_6,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_31,t_240722_b_26936_tn_7,,Red Route,0,,p_177198,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200122_b_26936_tn_4,,Red Route,0,,p_177201,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200118_b_26936_tn_1,,Red Route,0,,p_177202,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200118_b_26936_tn_2,,Red Route,0,,p_177202,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200118_b_26936_tn_3,,Red Route,0,,p_177202,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200118_b_26936_tn_4,,Red Route,0,,p_177202,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200118_b_26936_tn_5,,Red Route,0,,p_177202,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200118_b_26936_tn_6,,Red Route,0,,p_177202,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200118_b_26936_tn_7,,Red Route,0,,p_177202,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200119_b_26936_tn_0,,Red Route,0,,p_177200,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200122_b_26936_tn_1,,Red Route,0,,p_177201,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200122_b_26936_tn_2,,Red Route,0,,p_177201,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200122_b_26936_tn_3,,Red Route,0,,p_177201,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200122_b_26936_tn_5,,Red Route,0,,p_177201,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200122_b_26936_tn_6,,Red Route,0,,p_177201,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200122_b_26936_tn_7,,Red Route,0,,p_177201,,,,,,,,,,,,
9712,c_6050_b_26936_d_32,t_200122_b_26936_tn_8,,Red Route,0,,p_177201,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_200123_b_26936_tn_2,,Green Route,0,,p_177204,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_1236981_b_26936_tn_0,,Green Route,0,,p_177203,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_1236982_b_26936_tn_1,,Green Route,0,,p_177203,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_1236982_b_26936_tn_2,,Green Route,0,,p_177203,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_1236982_b_26936_tn_3,,Green Route,0,,p_177203,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_1236982_b_26936_tn_4,,Green Route,0,,p_177203,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_1236982_b_26936_tn_5,,Green Route,0,,p_177203,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_1236982_b_26936_tn_6,,Green Route,0,,p_177203,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_1236982_b_26936_tn_7,,Green Route,0,,p_177203,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_1236982_b_26936_tn_8,,Green Route,0,,p_177203,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_200123_b_26936_tn_1,,Green Route,0,,p_177204,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_200123_b_26936_tn_8,,Green Route,0,,p_177204,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_200123_b_26936_tn_7,,Green Route,0,,p_177204,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_200123_b_26936_tn_6,,Green Route,0,,p_177204,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_200123_b_26936_tn_9,,Green Route,0,,p_177204,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_200123_b_26936_tn_5,,Green Route,0,,p_177204,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_200123_b_26936_tn_4,,Green Route,0,,p_177204,,,,,,,,,,,,
9714,c_6050_b_26936_d_31,t_200123_b_26936_tn_3,,Green Route,0,,p_177204,,,,,,,,,,,,
