from_stop_id,to_stop_id,transfer_type,min_transfer_time
79977,81726,,
44566,44567,,
37747,37773,,
54933,54939,,
89983,99117,,
27946,27959,,
99929,99816,,
59636,59757,,
11249,19507,,
88586,78887,,
99496,91223,,
49986,49977,,
32253,32179,,
78896,78769,,
75833,76667,,
98029,98033,,
60029,86639,,
77313,77319,,
20097,20067,,
99157,88976,,
95213,95226,,
92229,88986,,
76743,76746,,
56239,66166,,
17829,16997,,
19449,19433,,
97523,97557,,
59787,59793,,
99213,99629,,
56729,55419,,
49599,49517,,
46986,46987,,
15886,15887,,
59196,59173,,
74853,74857,,
99157,99396,,
54293,54297,,
10033,10013,,
67696,68929,,
39163,39167,,
78116,78117,,
97773,98567,,
82589,82586,,
59416,49517,,
45316,45219,,
36586,36277,,
42329,31853,,
67776,67737,,
25317,25316,,
47546,47547,,
71566,71559,,
55653,55649,,
22773,22779,,
95383,95386,,
89963,79973,,
28389,28383,,
84439,84636,,
46269,46276,,
99929,99917,,
59796,59886,,
82167,82276,,
26526,26727,,
36277,36586,,
13249,13247,,
23753,23759,,
79257,71926,,
10203,98947,,
56136,46936,,
21606,98959,,
47647,47356,,
10059,10013,,
35977,35976,,
89377,81226,,
43446,43553,,
44627,44556,,
61566,79257,,
59667,59883,,
32266,32166,,
99629,98253,,
95653,95646,,
27283,28763,,
20017,20087,,
81526,89377,,
11356,11397,,
72746,82127,,
37116,36296,,
81226,88976,,
27953,27946,,
66596,66477,,
36163,36176,,
26727,26526,,
89963,81226,,
11867,12453,,
35976,45276,,
11346,11126,,
89726,89719,,
69536,69537,,
89327,89313,,
58376,58367,,
19783,19677,,
99157,81726,,
67687,68923,,
46566,46569,,
32126,32213,,
17626,17527,,
14587,14387,,
79973,71826,,
20017,20047,,
28997,28983,,
58119,48839,,
76759,76719,,
56847,56239,,
52196,52183,,
86949,86943,,
38783,38797,,
49517,48897,,
88166,88167,,
59783,59793,,
86237,86157,,
88576,79877,,
21406,28349,,
81149,81143,,
71926,81226,,
46456,46557,,
28643,28646,,
72353,11156,,
20087,91933,,
33636,33627,,
82589,82897,,
79877,81226,,
42329,32179,,
27937,27949,,
26426,26733,,
46233,45399,,
88887,97369,,
52437,52227,,
11223,11216,,
71833,71823,,
98849,98837,,
10203,91119,,
10033,10049,,
49653,49657,,
56239,57567,,
59539,22106,,
49656,49659,,
73896,73793,,
99223,88846,,
64987,64986,,
65553,33729,,
77879,77893,,
89963,99347,,
97363,98346,,
11866,11726,,
87119,87113,,
78896,89483,,
29547,29636,,
20046,20067,,
36823,35889,,
10503,42329,,
61987,81226,,
76746,76743,,
82276,82167,,
71926,89963,,
33727,33726,,
99943,99213,,
99347,99496,,
57847,66379,,
99629,99943,,
86647,85799,,
31786,31787,,
91223,81726,,
99157,88977,,
79877,89963,,
35889,35973,,
88976,79977,,
32167,32163,,
76773,86577,,
21349,21219,,
78399,21906,,
11326,58453,,
49539,22206,,
23939,23933,,
52489,53147,,
45987,56126,,
33627,33636,,
46566,46557,,
57397,58333,,
47823,46456,,
79257,79486,,
59889,59796,,
20037,20057,,
91223,79823,,
27199,28113,,
58367,58279,,
79257,79126,,
65167,65146,,
82646,81647,,
79977,71823,,
58453,11326,,
98249,98346,,
76627,75897,,
32126,32219,,
97757,97937,,
45426,56126,,
79266,79823,,
52227,52226,,
32259,32456,,
81726,81926,,
27787,27753,,
10509,42329,,
89963,91223,,
82589,82583,,
26793,27639,,
78889,79823,,
99157,89963,,
88977,89913,,
76779,76753,,
45217,45219,,
99496,99586,,
17823,17826,,
65767,65753,,
91816,99899,,
60697,60696,,
26556,26559,,
47746,47543,,
39167,39163,,
62747,62746,,
20057,20037,,
25929,25916,,
56239,46337,,
98467,98526,,
48969,49517,,
22006,69413,,
49516,59417,,
25316,25317,,
94693,94657,,
79823,89913,,
14593,15516,,
71926,79486,,
79977,79877,,
33213,33223,,
32266,32169,,
95319,95423,,
98547,98033,,
93837,93756,,
36397,36436,,
79126,68547,,
28763,29933,,
56239,57523,,
35979,35977,,
79877,78889,,
17527,17626,,
76769,75836,,
16659,16537,,
88976,91223,,
58119,58113,,
72736,72737,,
10209,98963,,
33219,33433,,
98029,98517,,
88977,88973,,
69213,69129,,
24676,24579,,
10023,10013,,
12453,11896,,
99193,91219,,
36586,36397,,
69826,69919,,
11219,11223,,
26637,26733,,
78883,91223,,
32166,42329,,
97773,97676,,
89123,78797,,
65283,65627,,
22007,69413,,
20047,20046,,
28656,28137,,
32167,32169,,
20037,20056,,
57523,47846,,
23627,23543,,
76549,76547,,
26357,26366,,
97256,97253,,
71833,79973,,
99629,98963,,
22107,59533,,
28137,28696,,
85757,85756,,
49517,48993,,
29436,28779,,
32213,32127,,
97116,97117,,
39729,39726,,
79973,71926,,
23923,10109,,
28656,28763,,
44727,44526,,
77537,77723,,
65627,65649,,
79823,71726,,
27446,27753,,
78933,78839,,
84637,84439,,
87699,87673,,
49517,39817,,
19146,19157,,
99867,19157,,
49533,49547,,
56436,46949,,
59839,69127,,
91117,91219,,
32163,32166,,
28476,28387,,
48499,46456,,
78693,78896,,
72487,72746,,
79126,68767,,
51277,51276,,
86926,96339,,
87113,10309,,
21193,22386,,
81563,81659,,
97296,97773,,
78539,77557,,
21207,38629,,
45219,45316,,
79977,79973,,
26626,26627,,
98517,98013,,
79126,79257,,
20016,20057,,
88976,99396,,
76276,75833,,
66373,67156,,
79739,79977,,
88929,98573,,
10049,10029,,
57553,57566,,
98346,88846,,
20047,20016,,
52226,52227,,
63687,63786,,
11137,11346,,
69216,69129,,
71646,71639,,
40797,40796,,
67199,67193,,
10203,98573,,
56489,56127,,
19293,22506,,
59416,49529,,
95876,95789,,
86883,86639,,
99629,98969,,
27786,28819,,
89963,81926,,
36829,35889,,
81226,78883,,
77696,77787,,
45799,46463,,
20027,20067,,
71926,79257,,
38797,38799,,
58119,11336,,
53156,53147,,
97363,98467,,
57566,57553,,
27947,27959,,
30043,30049,,
98547,98023,,
32357,32259,,
98379,99213,,
39169,39166,,
61613,69173,,
32166,31739,,
98379,98253,,
71233,71243,,
97676,97773,,
79487,79126,,
46557,46473,,
45983,56239,,
47947,56489,,
23427,23626,,
79613,79659,,
22177,22189,,
95423,95319,,
78887,71826,,
99166,99167,,
98013,98016,,
93286,93296,,
11137,11397,,
46949,46437,,
35977,35979,,
59796,59787,,
18696,18559,,
91117,99193,,
16319,96897,,
99923,99816,,
49593,49516,,
89963,79877,,
49599,49516,,
98253,98379,,
32167,32257,,
45316,45379,,
51273,51276,,
79487,71926,,
18696,10609,,
99496,81926,,
28996,28983,,
64969,64977,,
59416,49516,,
71639,71647,,
32156,32167,,
23939,23929,,
56126,45426,,
21989,21983,,
62826,62337,,
22387,22386,,
46566,46463,,
56186,56183,,
55419,56729,,
76647,79823,,
96766,16367,,
89277,79977,,
95176,95613,,
99969,99629,,
35889,35576,,
19397,11216,,
17136,97937,,
81226,89377,,
98573,10209,,
20067,20027,,
28819,27759,,
99213,10203,,
85599,85593,,
86236,86276,,
45426,45317,,
79266,79877,,
46959,46966,,
27726,27727,,
11346,11356,,
91383,81226,,
19197,11223,,
46526,46427,,
78889,79877,,
16566,16767,,
20016,20056,,
10013,10023,,
98379,88929,,
91223,79977,,
69839,67696,,
99729,10203,,
42669,10503,,
86947,86683,,
10049,10039,,
33827,43646,,
81926,89963,,
49977,59173,,
45766,56239,,
22343,22336,,
36176,36169,,
31206,29993,,
99157,88973,,
32627,22556,,
11656,11727,,
79517,78366,,
56239,55963,,
98947,10203,,
78883,79977,,
91219,91117,,
21007,57679,,
45799,46473,,
27787,28819,,
56239,56127,,
21806,21807,,
98963,99629,,
68887,68776,,
11223,11219,,
17157,17266,,
20097,20017,,
76549,76546,,
60019,86639,,
91237,99593,,
92329,92323,,
88933,99629,,
91356,91457,,
42973,42889,,
11967,11726,,
62726,62727,,
78769,78896,,
22396,21193,,
63877,63366,,
35976,35979,,
67687,68926,,
88973,99496,,
10013,10029,,
56653,55419,,
45517,45506,,
63826,62787,,
97259,87956,,
58596,59457,,
93296,94549,,
58279,58376,,
96453,96459,,
22836,22723,,
49916,49517,,
11219,19197,,
78643,77787,,
99217,99223,,
46456,46463,,
98547,98016,,
69827,69913,,
93257,93356,,
78887,78889,,
45213,45316,,
13249,13246,,
16247,16146,,
84623,84569,,
71826,81226,,
25543,25446,,
87673,87569,,
87119,75836,,
57553,47947,,
57643,67179,,
86883,86926,,
27726,27446,,
23543,23626,,
28779,27289,,
54923,54929,,
49529,59416,,
95383,95289,,
40796,40797,,
99256,99243,,
21756,21757,,
45983,45987,,
59786,59799,,
46456,46566,,
28997,28989,,
74296,74589,,
27446,27759,,
32156,32253,,
11219,19397,,
20406,97937,,
26739,26637,,
42237,10503,,
98379,87673,,
35979,35973,,
35589,35793,,
23217,23216,,
71236,79877,,
44567,44566,,
95783,95789,,
21193,11419,,
73423,66787,,
52646,52647,,
78797,88497,,
78549,78896,,
65467,65466,,
88933,10203,,
99357,99586,,
38799,38797,,
78896,78693,,
78883,79486,,
11223,19197,,
20307,26783,,
98833,98836,,
52213,52646,,
48217,48223,,
47546,47549,,
32257,32169,,
35557,35646,,
19507,11236,,
98293,20087,,
22377,22396,,
98833,81226,,
78797,78996,,
59757,59856,,
62457,62466,,
11397,11126,,
41926,59483,,
99346,20087,,
72487,82127,,
92446,92447,,
71826,71833,,
26733,26739,,
69213,69216,,
21907,78399,,
27759,27787,,
28533,28779,,
20057,20097,,
35979,36823,,
71926,71826,,
82589,82387,,
44897,54289,,
20016,20027,,
22386,22377,,
19126,19129,,
91223,81926,,
10103,11753,,
57523,47947,,
59889,59886,,
71726,71926,,
76667,76769,,
11223,99986,,
97369,97363,,
59886,59889,,
12449,11867,,
88497,78797,,
27289,28763,,
78446,67687,,
71833,81226,,
71559,71566,,
31619,39597,,
79486,71926,,
47157,37756,,
79257,81226,,
59173,59196,,
41553,41556,,
11527,19676,,
75836,76667,,
10029,10023,,
78899,78887,,
91383,99496,,
56137,56143,,
79486,79487,,
11137,56189,,
11206,11236,,
29197,29196,,
55427,55413,,
95659,95646,,
54299,54289,,
97253,97259,,
19397,11219,,
11346,11137,,
81226,81926,,
99923,99917,,
81726,71926,,
94516,97117,,
59789,59793,,
48696,49647,,
99357,99157,,
69419,22007,,
98013,98033,,
32256,32166,,
37116,36397,,
26733,26637,,
38796,38799,,
98249,88846,,
62826,62336,,
66553,66566,,
23549,23427,,
76647,79126,,
27636,27653,,
99283,10203,,
45987,45959,,
78889,88586,,
71926,79877,,
78393,21906,,
21219,21113,,
48897,49529,,
46573,46523,,
19157,99867,,
91616,92283,,
87673,87699,,
67156,66379,,
47696,72269,,
23543,23549,,
71826,79879,,
89913,88976,,
79877,81526,,
62103,62109,,
21763,21757,,
81926,88976,,
12947,22396,,
51587,52963,,
24579,24453,,
96263,65247,,
36357,36277,,
56489,47846,,
67687,69839,,
21207,38623,,
26366,26357,,
17823,16997,,
68929,67696,,
59886,59783,,
95893,95899,,
53976,54949,,
28763,28779,,
72356,72457,,
11896,11473,,
66373,57847,,
45217,45316,,
20087,20047,,
28649,28646,,
29769,22406,,
53367,53363,,
59786,59883,,
35889,45276,,
49516,49116,,
10043,10029,,
28126,28127,,
47746,47549,,
53156,43979,,
32456,32463,,
19457,19257,,
76759,76773,,
69419,69413,,
86236,76746,,
32167,32266,,
22006,69419,,
10033,10029,,
36713,36719,,
46276,46253,,
91933,20097,,
59483,41926,,
45379,45316,,
24116,24117,,
41556,41553,,
48897,49516,,
26637,26739,,
45379,45217,,
81226,79877,,
10503,32179,,
46473,46463,,
97253,87956,,
10043,10023,,
42627,42626,,
95219,95226,,
11319,19293,,
86883,86927,,
78899,88586,,
59886,59793,,
52626,52627,,
20056,20057,,
32253,32156,,
49676,49587,,
45506,45519,,
99986,11216,,
10209,98947,,
29423,29626,,
89277,79877,,
10203,99969,,
57567,56239,,
79659,79613,,
49653,49656,,
59889,59789,,
74859,74899,,
75723,74587,,
98517,98029,,
10503,31853,,
53757,52463,,
32163,32169,,
45513,45517,,
82897,82589,,
27727,27527,,
59783,59789,,
32163,32256,,
85947,10709,,
28696,28136,,
69913,69827,,
42237,32167,,
19129,19127,,
95517,95613,,
95387,95376,,
10203,99213,,
82126,82127,,
22346,22347,,
36823,35976,,
22387,31256,,
98346,97363,,
11263,11269,,
67866,67867,,
15516,14499,,
79973,79823,,
28476,28389,,
82127,82126,,
36829,36823,,
74856,74853,,
49533,49346,,
63979,63973,,
79823,78899,,
21357,21356,,
11569,11269,,
59883,59886,,
11137,56183,,
45766,56126,,
88929,99213,,
54416,54283,,
54289,54283,,
95619,95517,,
68926,67687,,
32253,32166,,
52196,42989,,
62746,62747,,
28779,28136,,
10023,10043,,
88586,78897,,
35799,35793,,
99629,99283,,
56846,56239,,
41196,31997,,
10039,10033,,
89377,99496,,
11527,19677,,
32627,33353,,
20056,20027,,
79613,79627,,
60013,60027,,
72357,72457,,
89277,79879,,
23543,23627,,
81226,79486,,
95646,95653,,
99496,88976,,
59883,59799,,
38799,38796,,
56127,56239,,
59789,59889,,
65976,65753,,
51317,59483,,
20047,20067,,
60027,61637,,
56653,67179,,
98013,98023,,
32166,42219,,
49657,49656,,
32179,32253,,
38623,21207,,
99496,89963,,
76643,76769,,
74183,64976,,
89986,99593,,
83297,83296,,
88973,88977,,
32166,32179,,
20027,20016,,
44243,45219,,
27653,27757,,
76667,75836,,
54289,54416,,
49587,49676,,
11727,11656,,
23967,23753,,
59889,59783,,
10509,31739,,
56126,56127,,
44273,45316,,
42146,42219,,
10029,10059,,
28819,28956,,
96127,96333,,
97296,97779,,
60013,60017,,
28136,28137,,
81226,79823,,
37467,38847,,
66166,56239,,
10049,10013,,
79823,79879,,
32617,32629,,
75886,75493,,
89963,88976,,
29436,28763,,
44273,44243,,
88977,99496,,
71823,71826,,
11967,11367,,
91227,91237,,
55413,55419,,
91616,92229,,
95789,95783,,
12453,11867,,
99256,99249,,
69129,68197,,
93287,93296,,
16977,17716,,
78899,79877,,
33223,33219,,
91356,91359,,
68887,81226,,
56836,56143,,
49517,48953,,
68887,68327,,
21533,21519,,
76647,76773,,
57566,56489,,
91957,99986,,
47947,57553,,
99496,99396,,
97529,97556,,
99629,99729,,
71926,99396,,
98833,98849,,
19127,19126,,
29427,29626,,
66527,66346,,
19176,99867,,
14396,14387,,
45766,45959,,
99496,79823,,
57523,56126,,
89123,78896,,
71926,79823,,
91457,91356,,
11866,11967,,
71613,71646,,
59789,59786,,
66496,67153,,
27639,26793,,
49593,49517,,
71673,71647,,
28763,27283,,
28476,28386,,
95527,95336,,
91666,99496,,
97937,17136,,
66477,66536,,
91393,91356,,
98953,21607,,
56126,57523,,
76746,76747,,
53637,53736,,
98837,98833,,
59797,59883,,
79877,79823,,
89576,89787,,
19197,11219,,
81726,81226,,
36539,36527,,
81726,99347,,
99396,79823,,
25317,24393,,
20067,20057,,
26263,16566,,
88973,88976,,
76747,76743,,
87699,99213,,
11429,19449,,
79619,79613,,
59797,59796,,
31853,10509,,
76773,76759,,
25393,25389,,
65246,96269,,
59793,59796,,
78887,79823,,
95619,95613,,
10049,10019,,
13246,13243,,
88586,79977,,
76346,76159,,
99496,88977,,
56126,56239,,
49656,49657,,
87113,87673,,
16296,96897,,
92909,99689,,
36536,36539,,
35889,35976,,
86237,86236,,
45276,35889,,
61636,60017,,
78889,79739,,
21206,38629,,
99499,91237,,
81226,88977,,
12947,21193,,
89913,88973,,
49516,49517,,
56143,46949,,
49916,48993,,
99729,99969,,
14593,15517,,
95219,85927,,
91766,99689,,
46463,46489,,
92229,91616,,
91957,11223,,
27959,27947,,
11967,11727,,
88976,88973,,
79487,78883,,
95289,95386,,
20087,20067,,
53977,54949,,
78466,81226,,
86927,61637,,
45987,45983,,
49516,48897,,
10603,10609,,
21906,78399,,
10019,10029,,
20057,20047,,
59827,59737,,
11223,19397,,
21983,21989,,
89316,89327,,
41556,41657,,
21756,21763,,
88976,79877,,
98346,99223,,
76647,76713,,
28763,29436,,
39627,39723,,
32256,32179,,
21349,21233,,
88986,99353,,
86969,86967,,
41553,41657,,
53456,52469,,
86683,86856,,
11219,11216,,
20017,20016,,
59789,59797,,
99249,99256,,
11223,91957,,
53119,53113,,
56389,56396,,
22507,19293,,
79823,79739,,
47823,46489,,
99629,88933,,
16319,16296,,
79877,89913,,
86639,61636,,
43696,43796,,
56239,56489,,
61986,61987,,
27787,27527,,
36176,36163,,
23626,23543,,
27757,27639,,
99213,99943,,
59797,59886,,
98467,98249,,
78883,78887,,
23753,23967,,
88973,89913,,
95527,95139,,
86157,86236,,
91257,91253,,
22336,22343,,
23923,23933,,
97529,97557,,
25923,25917,,
98379,99629,,
16383,16289,,
51277,51273,,
99986,11223,,
35377,35176,,
94793,94799,,
60013,61637,,
95139,95336,,
88929,87673,,
35889,35977,,
91766,91827,,
32219,32127,,
45799,46569,,
78426,78449,,
78533,77689,,
99729,99943,,
39726,39723,,
59793,59886,,
88973,79823,,
41699,41687,,
16943,16633,,
79739,79973,,
25923,25916,,
81526,79877,,
71926,88976,,
20307,26789,,
57679,21006,,
91957,11269,,
11367,11569,,
10033,10039,,
60019,61636,,
79877,88976,,
79486,78883,,
56847,56846,,
62466,62457,,
99157,99496,,
10059,10023,,
35613,35739,,
28386,28387,,
77713,76596,,
16949,16943,,
20407,97937,,
81226,99396,,
56653,55663,,
91219,99193,,
36823,35979,,
78883,79823,,
95386,95383,,
10043,10039,,
39707,49387,,
29769,22407,,
36277,36397,,
48729,48723,,
36913,35989,,
28137,28763,,
95226,94269,,
10203,98379,,
60019,61637,,
30043,30053,,
16327,16336,,
11867,11473,,
10203,98963,,
86276,86236,,
35973,36823,,
20037,20016,,
68796,68887,,
76667,75833,,
27446,27527,,
74589,74587,,
91256,92229,,
42219,29653,,
84129,84137,,
56183,56186,,
10509,42669,,
68497,68536,,
36397,36296,,
93839,93867,,
85593,85599,,
36536,36533,,
75833,76769,,
22983,22989,,
95619,95176,,
79739,79877,,
81226,92453,,
23966,23759,,
94657,94693,,
69127,69113,,
35793,35589,,
12553,13823,,
95729,94656,,
78797,89123,,
36823,36829,,
85779,85773,,
35387,35386,,
79877,79973,,
62753,62769,,
54943,54949,,
20016,20017,,
49529,49916,,
29517,28593,,
79919,78896,,
99629,10203,,
60019,60013,,
33726,33727,,
93296,93286,,
75223,74586,,
35437,35436,,
76753,76647,,
71613,71647,,
78539,77556,,
58479,58473,,
79877,78883,,
33229,33213,,
26693,26697,,
61997,61986,,
37116,36277,,
79823,88976,,
86276,86157,,
71926,78883,,
32266,32156,,
66523,66529,,
19433,19737,,
42146,32266,,
45983,45766,,
46917,56539,,
49516,49529,,
99496,91667,,
69413,22007,,
98379,98573,,
68926,68923,,
88976,79126,,
98016,98547,,
99496,99347,,
15446,15447,,
11726,99496,,
25447,25446,,
44273,44249,,
20067,20087,,
98467,97363,,
19256,49657,,
99496,99357,,
14387,14586,,
71773,72746,,
88887,98249,,
89316,89313,,
98723,98527,,
59757,59636,,
67687,67796,,
77557,10059,,
88777,88576,,
47169,47157,,
52469,53757,,
77749,76769,,
99219,99629,,
60027,60017,,
95589,95336,,
76747,86236,,
28387,28386,,
81226,71726,,
12449,12453,,
10049,10059,,
10203,10209,,
89377,89277,,
35973,45276,,
58113,58453,,
72269,47696,,
38796,38783,,
59883,59797,,
88976,99157,,
95729,94657,,
99943,98943,,
19449,19546,,
29993,31206,,
47163,47169,,
20067,20047,,
29636,29547,,
84439,84569,,
20097,20056,,
46276,46269,,
79879,79977,,
76427,76216,,
10013,10059,,
40796,45723,,
79487,68887,,
32257,32179,,
28696,28137,,
59799,59883,,
99499,89986,,
39166,39169,,
71639,71646,,
74117,74136,,
78949,78943,,
99396,99347,,
78887,88586,,
49516,48993,,
98467,88887,,
61987,61997,,
84636,84637,,
47163,47156,,
71599,72486,,
59793,59799,,
49547,49539,,
98947,10209,,
32253,32256,,
79653,79619,,
16296,16383,,
58279,58263,,
66566,66667,,
76747,76549,,
81226,79973,,
53153,53156,,
56489,57553,,
79877,71833,,
39723,39726,,
45426,45427,,
78899,78889,,
59797,59799,,
72487,71599,,
11726,29196,,
32163,32156,,
71926,71833,,
45729,40796,,
45317,45426,,
99593,99499,,
56183,11137,,
16537,16689,,
78797,79117,,
39716,49516,,
52463,53157,,
42237,32253,,
19146,19176,,
42219,41116,,
37746,37773,,
68327,68887,,
53369,53367,,
92129,82913,,
45417,45229,,
20067,20017,,
14396,14586,,
10023,10049,,
88933,87673,,
20087,20057,,
52196,52197,,
27636,27639,,
97253,97157,,
10203,99729,,
32166,32156,,
22396,22377,,
59799,59889,,
88167,88166,,
57269,56476,,
59539,22107,,
20056,20046,,
32169,32253,,
82933,81659,,
46463,46569,,
32219,32126,,
63987,63876,,
32127,32213,,
99396,91223,,
31997,41189,,
57663,21006,,
10019,10043,,
99586,99357,,
59787,59796,,
93226,93437,,
21763,21756,,
98837,98849,,
47846,56489,,
97296,97676,,
74856,74859,,
79877,78899,,
37773,37747,,
89277,79973,,
81226,78466,,
10103,22563,,
45229,45316,,
53157,52469,,
81926,99496,,
98379,10203,,
45316,44273,,
62983,62769,,
79877,89277,,
78896,89489,,
56187,56189,,
98029,98547,,
11866,11367,,
59737,59827,,
79626,79619,,
59783,59787,,
88886,20087,,
33219,33229,,
89277,78883,,
48729,48626,,
71926,89277,,
58263,58376,,
64173,64177,,
47823,46473,,
59787,59883,,
28163,28166,,
70647,70646,,
71926,91223,,
81856,91253,,
60027,60013,,
38326,38826,,
76759,76753,,
79257,79823,,
10503,42146,,
86237,86276,,
38326,38847,,
10033,10043,,
99457,99249,,
26559,26867,,
32266,32257,,
78449,77787,,
79877,91223,,
23549,23543,,
93833,93866,,
16917,26136,,
10503,10509,,
46489,46473,,
52363,52369,,
58229,58113,,
27937,27939,,
63876,63366,,
63366,63877,,
19337,19546,,
87956,97253,,
10203,99219,,
79487,79977,,
79823,76759,,
11726,11727,,
54299,54297,,
22263,22269,,
20046,20037,,
92666,92569,,
54293,54299,,
78549,78797,,
42237,32166,,
45229,45217,,
79879,71926,,
67687,67797,,
59783,59886,,
22723,22727,,
81226,88953,,
61987,61986,,
56257,46966,,
76746,86236,,
59796,59799,,
97157,97256,,
99166,92916,,
88586,78883,,
61859,61756,,
68776,68887,,
57847,66373,,
52646,52213,,
23753,23966,,
99496,88973,,
97259,97253,,
53147,53156,,
79973,79739,,
99193,91117,,
79823,81226,,
31853,10503,,
79823,88586,,
20067,20037,,
59856,59757,,
78797,78693,,
49116,49517,,
19676,19783,,
49657,19256,,
32167,42219,,
76746,76549,,
75836,87119,,
46463,46557,,
98953,21606,,
95893,66956,,
49657,49653,,
49977,49986,,
99729,99629,,
95226,95213,,
56239,45766,,
41196,41189,,
21807,88483,,
99193,91216,,
94549,93296,,
81226,91223,,
77459,77683,,
22563,10103,,
57636,57637,,
27653,26793,,
29196,29197,,
47543,47549,,
32169,32156,,
87113,75833,,
88976,88977,,
49517,49529,,
91216,99193,,
82586,82897,,
69413,22006,,
89913,88977,,
32166,32253,,
66976,66957,,
95783,95876,,
67696,67796,,
97746,97937,,
32266,32256,,
26559,26336,,
71823,81226,,
28763,28533,,
11866,11727,,
95647,95653,,
99496,81526,,
28166,28169,,
71566,71243,,
11236,19507,,
56389,56497,,
78896,88497,,
99243,89957,,
20097,20037,,
99657,99457,,
36397,36277,,
47947,57887,,
55419,55426,,
10703,85947,,
10019,10059,,
58367,58263,,
45987,56127,,
74587,74589,,
10209,98969,,
79977,71833,,
69126,69113,,
29247,29333,,
27933,27937,,
59787,59886,,
29717,28793,,
20047,20027,,
71243,71566,,
46239,46523,,
32169,32166,,
16877,77199,,
11216,11223,,
91666,91667,,
79877,78466,,
99986,11219,,
45426,56127,,
71823,71833,,
59783,59883,,
79977,71726,,
67159,67153,,
53977,53976,,
77689,78519,,
42219,31739,,
26559,26557,,
56126,56489,,
98836,98833,,
98346,98467,,
98029,98013,,
10609,10603,,
79973,79977,,
56127,45426,,
85596,85597,,
87113,76643,,
31256,22386,,
79877,79266,,
76257,76159,,
27937,37466,,
28169,28166,,
59786,59793,,
35977,35973,,
53156,53153,,
98346,98249,,
71726,79977,,
11216,99986,,
71926,79266,,
71826,71926,,
47823,46566,,
99347,81726,,
41196,41183,,
43447,43559,,
57679,57663,,
97557,97529,,
37759,37746,,
29933,28763,,
11907,11636,,
79877,71237,,
52213,52237,,
79486,79977,,
29423,29427,,
95386,95269,,
20027,20047,,
30053,30049,,
82913,82933,,
79146,79547,,
