﻿service_id,date,exception_type
"T0+ms004","20200709","2"
"T0+ms004","20200710","2"
"T0+ms004","20200713","2"
"T0+ms004","20200714","2"
"T0+ms004","20200715","2"
"T0+ms004","20200716","2"
"T0+ms004","20200717","2"
"T0+ms004","20200720","2"
"T0+ms004","20200721","2"
"T0+ms004","20200722","2"
"T0+ms004","20200723","2"
"T0+ms004","20200724","2"
"T0+ms004","20200727","2"
"T0+ms004","20200728","2"
"T0+ms004","20200729","2"
"T0+ms004","20200730","2"
"T0+ms004","20200731","2"
"T0+ms004","20200803","2"
"T0+ms004","20200804","2"
"T0+ms004","20200805","2"
"T0+ms004","20200806","2"
"T0+ms004","20200807","2"
"T0+ms004","20200810","2"
"T0+ms004","20200811","2"
"T0+ms004","20200812","2"
"T0+ms004","20200813","2"
"T0+ms004","20200814","2"
"T0+ms004","20200817","2"
"T0+ms004","20200818","2"
"T0+ms004","20200819","2"
"T0+ms004","20200820","2"
"T0+ms004","20200821","2"
"T0+ms004","20200824","2"
"T0+ms004","20200825","2"
"T0+ms004","20200826","2"
"T0+ms004","20200827","2"
"T0+ms004","20200828","2"
"T0+ms004","20200831","2"
"T0+ms004","20200901","2"
"T0+ms004","20200902","2"
"T0+ms004","20200903","2"
"T0+ms004","20200904","2"
"T0+ms004","20201026","2"
"T0+ms004","20201208","2"
"T0+ms009","20191224","2"
"T0+ms009","20191225","2"
"T0+ms009","20191226","2"
"T0+ms009","20191231","2"
"T0+ms009","20200101","2"
"T0+ms009","20200106","2"
"T0+ms009","20200413","2"
"T0+ms009","20200501","2"
"T0+ms009","20200521","2"
"T0+ms009","20200601","2"
"T0+ms009","20200611","2"
"T0+ms009","20201026","2"
"T0+ms009","20201208","2"
"T0+ms010","20191224","2"
"T0+ms010","20191225","2"
"T0+ms010","20191226","2"
"T0+ms010","20191231","2"
"T0+ms010","20200101","2"
"T0+ms010","20200106","2"
"T0+ms010","20200330","2"
"T0+ms010","20200331","2"
"T0+ms010","20200401","2"
"T0+ms010","20200402","2"
"T0+ms010","20200403","2"
"T0+ms010","20200406","2"
"T0+ms010","20200407","2"
"T0+ms010","20200408","2"
"T0+ms010","20200409","2"
"T0+ms010","20200410","2"
"T0+ms010","20200413","2"
"T0+ms010","20200414","2"
"T0+ms010","20200415","2"
"T0+ms010","20200416","2"
"T0+ms010","20200417","2"
"T0+ms010","20200420","2"
"T0+ms010","20200421","2"
"T0+ms010","20200422","2"
"T0+ms010","20200423","2"
"T0+ms010","20200424","2"
"T0+ms010","20200427","2"
"T0+ms010","20200428","2"
"T0+ms010","20200429","2"
"T0+ms010","20200430","2"
"T0+ms010","20200501","2"
"T0+ms010","20200504","2"
"T0+ms010","20200505","2"
"T0+ms010","20200506","2"
"T0+ms010","20200507","2"
"T0+ms010","20200508","2"
"T0+ms010","20200511","2"
"T0+ms010","20200512","2"
"T0+ms010","20200513","2"
"T0+ms010","20200514","2"
"T0+ms010","20200515","2"
"T0+ms010","20200518","2"
"T0+ms010","20200519","2"
"T0+ms010","20200520","2"
"T0+ms010","20200521","2"
"T0+ms010","20200522","2"
"T0+ms010","20200525","2"
"T0+ms010","20200526","2"
"T0+ms010","20200527","2"
"T0+ms010","20200528","2"
"T0+ms010","20200529","2"
"T0+ms010","20200601","2"
"T0+ms010","20200602","2"
"T0+ms010","20200603","2"
"T0+ms010","20200604","2"
"T0+ms010","20200605","2"
"T0+ms010","20200608","2"
"T0+ms010","20200609","2"
"T0+ms010","20200610","2"
"T0+ms010","20200611","2"
"T0+ms010","20200612","2"
"T0+ms010","20200615","2"
"T0+ms010","20200616","2"
"T0+ms010","20200617","2"
"T0+ms010","20200618","2"
"T0+ms010","20200619","2"
"T0+ms010","20200622","2"
"T0+ms010","20200623","2"
"T0+ms010","20200624","2"
"T0+ms010","20200625","2"
"T0+ms010","20200626","2"
"T0+ms010","20200629","2"
"T0+ms010","20200630","2"
"T0+ms010","20200701","2"
"T0+ms010","20200702","2"
"T0+ms010","20200703","2"
"T0+ms010","20200706","2"
"T0+ms010","20200707","2"
"T0+ms010","20200708","2"
"T0+ms010","20200709","2"
"T0+ms010","20200710","2"
"T0+ms010","20200713","2"
"T0+ms010","20200714","2"
"T0+ms010","20200715","2"
"T0+ms010","20200716","2"
"T0+ms010","20200717","2"
"T0+ms010","20200720","2"
"T0+ms010","20200721","2"
"T0+ms010","20200722","2"
"T0+ms010","20200723","2"
"T0+ms010","20200724","2"
"T0+ms010","20200727","2"
"T0+ms010","20200728","2"
"T0+ms010","20200729","2"
"T0+ms010","20200730","2"
"T0+ms010","20200731","2"
"T0+ms010","20200803","2"
"T0+ms010","20200804","2"
"T0+ms010","20200805","2"
"T0+ms010","20200806","2"
"T0+ms010","20200807","2"
"T0+ms010","20200810","2"
"T0+ms010","20200811","2"
"T0+ms010","20200812","2"
"T0+ms010","20200813","2"
"T0+ms010","20200814","2"
"T0+ms010","20200817","2"
"T0+ms010","20200818","2"
"T0+ms010","20200819","2"
"T0+ms010","20200820","2"
"T0+ms010","20200821","2"
"T0+ms010","20200824","2"
"T0+ms010","20200825","2"
"T0+ms010","20200826","2"
"T0+ms010","20200827","2"
"T0+ms010","20200828","2"
"T0+ms010","20200831","2"
"T0+ms010","20200901","2"
"T0+ms010","20200902","2"
"T0+ms010","20200903","2"
"T0+ms010","20200904","2"
"T0+ms010","20200907","2"
"T0+ms010","20200908","2"
"T0+ms010","20200909","2"
"T0+ms010","20200910","2"
"T0+ms010","20200911","2"
"T0+ms010","20200914","2"
"T0+ms010","20200915","2"
"T0+ms010","20200916","2"
"T0+ms010","20200917","2"
"T0+ms010","20200918","2"
"T0+ms010","20200921","2"
"T0+ms010","20200922","2"
"T0+ms010","20200923","2"
"T0+ms010","20200924","2"
"T0+ms010","20200925","2"
"T0+ms010","20200928","2"
"T0+ms010","20200929","2"
"T0+ms010","20200930","2"
"T0+ms010","20201001","2"
"T0+ms010","20201002","2"
"T0+ms010","20201005","2"
"T0+ms010","20201006","2"
"T0+ms010","20201007","2"
"T0+ms010","20201008","2"
"T0+ms010","20201009","2"
"T0+ms010","20201012","2"
"T0+ms010","20201013","2"
"T0+ms010","20201014","2"
"T0+ms010","20201015","2"
"T0+ms010","20201016","2"
"T0+ms010","20201019","2"
"T0+ms010","20201020","2"
"T0+ms010","20201021","2"
"T0+ms010","20201022","2"
"T0+ms010","20201023","2"
"T0+ms010","20201026","2"
"T0+ms010","20201208","2"
"T0+ms011","20191225","2"
"T0+ms011","20191226","2"
"T0+ms011","20200101","2"
"T0+ms011","20200106","2"
"T0+ms011","20200413","2"
"T0+ms011","20200501","2"
"T0+ms011","20200521","2"
"T0+ms011","20200601","2"
"T0+ms011","20200611","2"
"T0+ms011","20201026","2"
"T0+ms011","20201208","2"
"T2","20200815","2"
"T2#1","20200815","2"
"T2#3","20200815","2"
"T2+ms001","20200404","2"
"T2+ms001","20200411","2"
"T2+ms001","20200418","2"
"T2+ms001","20200425","2"
"T2+ms001","20200502","2"
"T2+ms001","20200509","2"
"T2+ms001","20200516","2"
"T2+ms001","20200523","2"
"T2+ms001","20200530","2"
"T2+ms001","20200606","2"
"T2+ms001","20200613","2"
"T2+ms001","20200620","2"
"T2+ms001","20200627","2"
"T2+ms001","20200704","2"
"T2+ms001","20200711","2"
"T2+ms001","20200718","2"
"T2+ms001","20200725","2"
"T2+ms001","20200801","2"
"T2+ms001","20200808","2"
"T2+ms001","20200815","2"
"T2+ms001","20200822","2"
"T2+ms001","20200829","2"
"T2+ms001","20200905","2"
"T2+ms001","20200912","2"
"T2+ms001","20200919","2"
"T2+ms001","20200926","2"
"T2+ms001","20201003","2"
"T2+ms001","20201010","2"
"T2+ms001","20201017","2"
"T2+ms001","20201024","2"
"T2+ms004","20200523","2"
"T2+ms004","20200530","2"
"T2+ms004","20200606","2"
"T2+ms004","20200613","2"
"T2+ms004","20200620","2"
"T2+ms004","20200627","2"
"T2+ms004","20200704","2"
"T2+ms004","20200711","2"
"T2+ms004","20200718","2"
"T2+ms004","20200725","2"
"T2+ms004","20200801","2"
"T2+ms004","20200808","2"
"T2+ms004","20200815","2"
"T2+ms004","20200822","2"
"T2+ms004","20200829","2"
"T2+ms004","20200905","2"
"T2+ms007","20200815","2"
"T2+ms009","20200815","2"
"T2+ms010","20200404","2"
"T2+ms010","20200411","2"
"T2+ms010","20200418","2"
"T2+ms010","20200425","2"
"T2+ms010","20200502","2"
"T2+ms010","20200509","2"
"T2+ms010","20200516","2"
"T2+ms010","20200523","2"
"T2+ms010","20200530","2"
"T2+ms010","20200606","2"
"T2+ms010","20200613","2"
"T2+ms010","20200620","2"
"T2+ms010","20200627","2"
"T2+ms010","20200704","2"
"T2+ms010","20200711","2"
"T2+ms010","20200718","2"
"T2+ms010","20200725","2"
"T2+ms010","20200801","2"
"T2+ms010","20200808","2"
"T2+ms010","20200815","2"
"T2+ms010","20200822","2"
"T2+ms010","20200829","2"
"T2+ms010","20200905","2"
"T2+ms010","20200912","2"
"T2+ms010","20200919","2"
"T2+ms010","20200926","2"
"T2+ms010","20201003","2"
"T2+ms010","20201010","2"
"T2+ms010","20201017","2"
"T2+ms010","20201024","2"
"T2+ms011","20200815","2"
"T3","20191225","1"
"T3","20191226","1"
"T3","20200101","1"
"T3","20200106","1"
"T3","20200413","1"
"T3","20200501","1"
"T3","20200521","1"
"T3","20200601","1"
"T3","20200611","1"
"T3","20200815","1"
"T3","20201026","1"
"T3","20201208","1"
"T3#2","20200601","1"
"T3#2","20200611","1"
"T3#2","20200815","1"
"T3#3","20200413","1"
"T3#3","20200501","1"
"T3#3","20200521","1"
"T3#3","20200601","1"
"T3#3","20200611","1"
"T3#3","20200815","1"
"T3+ms001","20191225","1"
"T3+ms001","20191226","1"
"T3+ms001","20200101","1"
"T3+ms001","20200106","1"
"T3+ms001","20200329","2"
"T3+ms001","20200405","2"
"T3+ms001","20200412","2"
"T3+ms001","20200419","2"
"T3+ms001","20200426","2"
"T3+ms001","20200503","2"
"T3+ms001","20200510","2"
"T3+ms001","20200517","2"
"T3+ms001","20200524","2"
"T3+ms001","20200531","2"
"T3+ms001","20200607","2"
"T3+ms001","20200614","2"
"T3+ms001","20200621","2"
"T3+ms001","20200628","2"
"T3+ms001","20200705","2"
"T3+ms001","20200712","2"
"T3+ms001","20200719","2"
"T3+ms001","20200726","2"
"T3+ms001","20200802","2"
"T3+ms001","20200809","2"
"T3+ms001","20200816","2"
"T3+ms001","20200823","2"
"T3+ms001","20200830","2"
"T3+ms001","20200906","2"
"T3+ms001","20200913","2"
"T3+ms001","20200920","2"
"T3+ms001","20200927","2"
"T3+ms001","20201004","2"
"T3+ms001","20201011","2"
"T3+ms001","20201018","2"
"T3+ms001","20201026","1"
"T3+ms001","20201208","1"
"T3+ms004","20191225","1"
"T3+ms004","20191226","1"
"T3+ms004","20200101","1"
"T3+ms004","20200106","1"
"T3+ms004","20200413","1"
"T3+ms004","20200501","1"
"T3+ms004","20200521","1"
"T3+ms004","20200524","2"
"T3+ms004","20200531","2"
"T3+ms004","20200607","2"
"T3+ms004","20200614","2"
"T3+ms004","20200621","2"
"T3+ms004","20200628","2"
"T3+ms004","20200705","2"
"T3+ms004","20200712","2"
"T3+ms004","20200719","2"
"T3+ms004","20200726","2"
"T3+ms004","20200802","2"
"T3+ms004","20200809","2"
"T3+ms004","20200816","2"
"T3+ms004","20200823","2"
"T3+ms004","20200830","2"
"T3+ms004","20200906","2"
"T3+ms004","20201026","1"
"T3+ms004","20201208","1"
"T3+ms007","20191225","1"
"T3+ms007","20191226","1"
"T3+ms007","20200101","1"
"T3+ms007","20200106","1"
"T3+ms007","20200413","1"
"T3+ms007","20200501","1"
"T3+ms007","20200521","1"
"T3+ms007","20200601","1"
"T3+ms007","20200611","1"
"T3+ms007","20200815","1"
"T3+ms007","20201026","1"
"T3+ms007","20201208","1"
"T3+ms009","20191225","1"
"T3+ms009","20191226","1"
"T3+ms009","20200101","1"
"T3+ms009","20200106","1"
"T3+ms009","20200413","1"
"T3+ms009","20200501","1"
"T3+ms009","20200521","1"
"T3+ms009","20200601","1"
"T3+ms009","20200611","1"
"T3+ms009","20200815","1"
"T3+ms009","20201026","1"
"T3+ms009","20201208","1"
"T3+ms010","20191225","1"
"T3+ms010","20191226","1"
"T3+ms010","20200101","1"
"T3+ms010","20200106","1"
"T3+ms010","20200329","2"
"T3+ms010","20200405","2"
"T3+ms010","20200412","2"
"T3+ms010","20200419","2"
"T3+ms010","20200426","2"
"T3+ms010","20200503","2"
"T3+ms010","20200510","2"
"T3+ms010","20200517","2"
"T3+ms010","20200524","2"
"T3+ms010","20200531","2"
"T3+ms010","20200607","2"
"T3+ms010","20200614","2"
"T3+ms010","20200621","2"
"T3+ms010","20200628","2"
"T3+ms010","20200705","2"
"T3+ms010","20200712","2"
"T3+ms010","20200719","2"
"T3+ms010","20200726","2"
"T3+ms010","20200802","2"
"T3+ms010","20200809","2"
"T3+ms010","20200816","2"
"T3+ms010","20200823","2"
"T3+ms010","20200830","2"
"T3+ms010","20200906","2"
"T3+ms010","20200913","2"
"T3+ms010","20200920","2"
"T3+ms010","20200927","2"
"T3+ms010","20201004","2"
"T3+ms010","20201011","2"
"T3+ms010","20201018","2"
"T3+ms010","20201026","1"
"T3+ms010","20201208","1"
"T3+ms011","20191225","1"
"T3+ms011","20191226","1"
"T3+ms011","20200106","1"
"T3+ms011","20200413","1"
"T3+ms011","20200501","1"
"T3+ms011","20200521","1"
"T3+ms011","20200601","1"
"T3+ms011","20200611","1"
"T3+ms011","20200815","1"
"T3+ms011","20201026","1"
"T3+ms011","20201208","1"
"T4","20191225","1"
"T4","20191226","1"
"T4","20200101","1"
"T4","20200106","1"
"T4","20200413","1"
"T4","20200501","1"
"T4","20200521","1"
"T4","20200601","1"
"T4","20200611","1"
"T4","20201026","1"
"T4","20201208","1"
"T4+ms011","20191225","1"
"T4+ms011","20191226","1"
"T4+ms011","20200106","1"
"T4+ms011","20200413","1"
"T4+ms011","20200501","1"
"T4+ms011","20200521","1"
"T4+ms011","20200601","1"
"T4+ms011","20200611","1"
"T4+ms011","20201026","1"
"T4+ms011","20201208","1"
"T5#1","20191225","2"
"T5#1","20191226","2"
"T5#1","20200101","2"
"T5#1","20200106","2"
"T5#1","20200413","2"
"T5#1","20200521","2"
"T5#1","20200601","2"
"T5#1","20200611","2"
"T5#1","20201026","2"
"T5#1","20201208","2"
"T5+ms009","20191224","2"
"T5+ms009","20191225","2"
"T5+ms009","20191226","2"
"T5+ms009","20191231","2"
"T5+ms009","20200101","2"
"T5+ms009","20200106","2"
"T5+ms009","20200413","2"
"T5+ms009","20200521","2"
"T5+ms009","20200601","2"
"T5+ms009","20200611","2"
"T5+ms009","20201026","2"
"T5+ms009","20201208","2"
"T5+ms011","20191225","2"
"T5+ms011","20191226","2"
"T5+ms011","20200101","2"
"T5+ms011","20200106","2"
"T5+ms011","20200413","2"
"T5+ms011","20200521","2"
"T5+ms011","20200601","2"
"T5+ms011","20200611","2"
"T5+ms011","20201026","2"
"T5+ms011","20201208","2"
"T6#1","20200501","2"
"T6+ms009","20200501","2"
"T6+ms011","20200501","2"
"T8#1","20191223","2"
"T8#1","20191224","2"
"T8#1","20191225","2"
"T8#1","20191226","2"
"T8#1","20191227","2"
"T8#1","20191230","2"
"T8#1","20191231","2"
"T8#1","20200101","2"
"T8#1","20200102","2"
"T8#1","20200103","2"
"T8#1","20200106","2"
"T8#1","20200203","2"
"T8#1","20200204","2"
"T8#1","20200205","2"
"T8#1","20200206","2"
"T8#1","20200207","2"
"T8#1","20200406","2"
"T8#1","20200407","2"
"T8#1","20200408","2"
"T8#1","20200409","2"
"T8#1","20200410","2"
"T8#1","20200413","2"
"T8#1","20200414","2"
"T8#1","20200501","2"
"T8#1","20200521","2"
"T8#1","20200601","2"
"T8#1","20200602","2"
"T8#1","20200611","2"
"T8#1","20200706","2"
"T8#1","20200707","2"
"T8#1","20200708","2"
"T8#1","20200709","2"
"T8#1","20200710","2"
"T8#1","20200713","2"
"T8#1","20200714","2"
"T8#1","20200715","2"
"T8#1","20200716","2"
"T8#1","20200717","2"
"T8#1","20200720","2"
"T8#1","20200721","2"
"T8#1","20200722","2"
"T8#1","20200723","2"
"T8#1","20200724","2"
"T8#1","20200727","2"
"T8#1","20200728","2"
"T8#1","20200729","2"
"T8#1","20200730","2"
"T8#1","20200731","2"
"T8#1","20200803","2"
"T8#1","20200804","2"
"T8#1","20200805","2"
"T8#1","20200806","2"
"T8#1","20200807","2"
"T8#1","20200810","2"
"T8#1","20200811","2"
"T8#1","20200812","2"
"T8#1","20200813","2"
"T8#1","20200814","2"
"T8#1","20200817","2"
"T8#1","20200818","2"
"T8#1","20200819","2"
"T8#1","20200820","2"
"T8#1","20200821","2"
"T8#1","20200824","2"
"T8#1","20200825","2"
"T8#1","20200826","2"
"T8#1","20200827","2"
"T8#1","20200828","2"
"T8#1","20200831","2"
"T8#1","20200901","2"
"T8#1","20200902","2"
"T8#1","20200903","2"
"T8#1","20200904","2"
"T8#1","20201026","2"
"T8#1","20201027","2"
"T8#1","20201028","2"
"T8#1","20201029","2"
"T8#1","20201030","2"
"T8#1","20201102","2"
"T8#1","20201208","2"
"T8+b2,ms009","20191223","2"
"T8+b2,ms009","20191224","2"
"T8+b2,ms009","20191225","2"
"T8+b2,ms009","20191226","2"
"T8+b2,ms009","20191230","2"
"T8+b2,ms009","20191231","2"
"T8+b2,ms009","20200101","2"
"T8+b2,ms009","20200102","2"
"T8+b2,ms009","20200106","2"
"T8+b2,ms009","20200203","2"
"T8+b2,ms009","20200204","2"
"T8+b2,ms009","20200205","2"
"T8+b2,ms009","20200206","2"
"T8+b2,ms009","20200406","2"
"T8+b2,ms009","20200407","2"
"T8+b2,ms009","20200408","2"
"T8+b2,ms009","20200409","2"
"T8+b2,ms009","20200413","2"
"T8+b2,ms009","20200414","2"
"T8+b2,ms009","20200521","2"
"T8+b2,ms009","20200601","2"
"T8+b2,ms009","20200602","2"
"T8+b2,ms009","20200611","2"
"T8+b2,ms009","20200706","2"
"T8+b2,ms009","20200707","2"
"T8+b2,ms009","20200708","2"
"T8+b2,ms009","20200709","2"
"T8+b2,ms009","20200713","2"
"T8+b2,ms009","20200714","2"
"T8+b2,ms009","20200715","2"
"T8+b2,ms009","20200716","2"
"T8+b2,ms009","20200720","2"
"T8+b2,ms009","20200721","2"
"T8+b2,ms009","20200722","2"
"T8+b2,ms009","20200723","2"
"T8+b2,ms009","20200727","2"
"T8+b2,ms009","20200728","2"
"T8+b2,ms009","20200729","2"
"T8+b2,ms009","20200730","2"
"T8+b2,ms009","20200803","2"
"T8+b2,ms009","20200804","2"
"T8+b2,ms009","20200805","2"
"T8+b2,ms009","20200806","2"
"T8+b2,ms009","20200810","2"
"T8+b2,ms009","20200811","2"
"T8+b2,ms009","20200812","2"
"T8+b2,ms009","20200813","2"
"T8+b2,ms009","20200817","2"
"T8+b2,ms009","20200818","2"
"T8+b2,ms009","20200819","2"
"T8+b2,ms009","20200820","2"
"T8+b2,ms009","20200824","2"
"T8+b2,ms009","20200825","2"
"T8+b2,ms009","20200826","2"
"T8+b2,ms009","20200827","2"
"T8+b2,ms009","20200831","2"
"T8+b2,ms009","20200901","2"
"T8+b2,ms009","20200902","2"
"T8+b2,ms009","20200903","2"
"T8+b2,ms009","20201026","2"
"T8+b2,ms009","20201027","2"
"T8+b2,ms009","20201028","2"
"T8+b2,ms009","20201029","2"
"T8+b2,ms009","20201102","2"
"T8+b2,ms009","20201208","2"
"T8+b3,ms009","20191227","2"
"T8+b3,ms009","20200103","2"
"T8+b3,ms009","20200207","2"
"T8+b3,ms009","20200410","2"
"T8+b3,ms009","20200501","2"
"T8+b3,ms009","20200710","2"
"T8+b3,ms009","20200717","2"
"T8+b3,ms009","20200724","2"
"T8+b3,ms009","20200731","2"
"T8+b3,ms009","20200807","2"
"T8+b3,ms009","20200814","2"
"T8+b3,ms009","20200821","2"
"T8+b3,ms009","20200828","2"
"T8+b3,ms009","20200904","2"
"T8+b3,ms009","20201030","2"
"T8+ms007","20191223","2"
"T8+ms007","20191224","2"
"T8+ms007","20191225","2"
"T8+ms007","20191226","2"
"T8+ms007","20191227","2"
"T8+ms007","20191230","2"
"T8+ms007","20191231","2"
"T8+ms007","20200101","2"
"T8+ms007","20200102","2"
"T8+ms007","20200103","2"
"T8+ms007","20200106","2"
"T8+ms007","20200203","2"
"T8+ms007","20200204","2"
"T8+ms007","20200205","2"
"T8+ms007","20200206","2"
"T8+ms007","20200207","2"
"T8+ms007","20200406","2"
"T8+ms007","20200407","2"
"T8+ms007","20200408","2"
"T8+ms007","20200409","2"
"T8+ms007","20200410","2"
"T8+ms007","20200413","2"
"T8+ms007","20200414","2"
"T8+ms007","20200501","2"
"T8+ms007","20200521","2"
"T8+ms007","20200601","2"
"T8+ms007","20200602","2"
"T8+ms007","20200611","2"
"T8+ms007","20200706","2"
"T8+ms007","20200707","2"
"T8+ms007","20200708","2"
"T8+ms007","20200709","2"
"T8+ms007","20200710","2"
"T8+ms007","20200713","2"
"T8+ms007","20200714","2"
"T8+ms007","20200715","2"
"T8+ms007","20200716","2"
"T8+ms007","20200717","2"
"T8+ms007","20200720","2"
"T8+ms007","20200721","2"
"T8+ms007","20200722","2"
"T8+ms007","20200723","2"
"T8+ms007","20200724","2"
"T8+ms007","20200727","2"
"T8+ms007","20200728","2"
"T8+ms007","20200729","2"
