route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
FLIXBUS:2040,15,FLIXBUS:2040:26708:18:35:00Z-3,East Tucson,,,,,1,1
FLIXBUS:2040,15,FLIXBUS:2040:26708:18:35:00Z-4,East Tucson,,,,,1,1
FLIXBUS:2040,15,FLIXBUS:2040:26708:18:35:00Z-5,East Tucson,,,,,1,1
FLIXBUS:2040,15,FLIXBUS:2040:26708:18:35:00Z-6,East Tucson,,,,,1,1
FLIXBUS:2040,15,FLIXBUS:2040:26708:18:35:00Z-7,East Tucson,,,,,1,1
FLIXBUS:2040,43,FLIXBUS:2040:46331:14:40:00Z,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2040,43,FLIXBUS:2040:46331:14:40:00Z-1,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2040,43,FLIXBUS:2040:46331:14:40:00Z-2,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2040,43,FLIXBUS:2040:46331:14:40:00Z-3,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2040,43,FLIXBUS:2040:46331:14:40:00Z-4,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2040,43,FLIXBUS:2040:46331:14:40:00Z-5,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2040,43,FLIXBUS:2040:46331:14:40:00Z-6,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2040,61,FLIXBUS:2040:46331:20:10:00Z,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2040,61,FLIXBUS:2040:46331:20:10:00Z-1,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2040,61,FLIXBUS:2040:46331:20:10:00Z-2,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2040,61,FLIXBUS:2040:46331:20:10:00Z-3,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2040,61,FLIXBUS:2040:46331:20:10:00Z-4,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2040,61,FLIXBUS:2040:46331:20:10:00Z-5,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2040,61,FLIXBUS:2040:46331:20:10:00Z-6,Las Vegas Strip (Las Vegas Blvd),,,,,1,1
FLIXBUS:2047,40,FLIXBUS:2047:26698:22:45:00Z,"University of Arizona, Tucson (6th Street Garage)",,,,,1,1
FLIXBUS:2047,40,FLIXBUS:2047:26698:22:45:00Z-1,"University of Arizona, Tucson (6th Street Garage)",,,,,1,1
FLIXBUS:2047,40,FLIXBUS:2047:26698:22:45:00Z-2,"University of Arizona, Tucson (6th Street Garage)",,,,,1,1
FLIXBUS:2047,27,FLIXBUS:2047:26698:23:20:00Z,"University of Arizona, Tucson (6th Street Garage)",,,,,1,1
FLIXBUS:2047,27,FLIXBUS:2047:26698:23:20:00Z-1,"University of Arizona, Tucson (6th Street Garage)",,,,,1,1
FLIXBUS:2047,27,FLIXBUS:2047:26698:23:20:00Z-2,"University of Arizona, Tucson (6th Street Garage)",,,,,1,1
FLIXBUS:2047,30,FLIXBUS:2047:30611:16:45:00Z,Flagstaff Station,,,,,1,1
FLIXBUS:2047,30,FLIXBUS:2047:30611:16:45:00Z-1,Flagstaff Station,,,,,1,1
FLIXBUS:2047,30,FLIXBUS:2047:30611:16:45:00Z-2,Flagstaff Station,,,,,1,1
FLIXBUS:2064,12,FLIXBUS:2064:26338:01:25:00Z,Sparks / East Reno,,,,,1,1
FLIXBUS:2064,12,FLIXBUS:2064:26338:01:25:00Z-1,Sparks / East Reno,,,,,1,1
FLIXBUS:2064,12,FLIXBUS:2064:26788:16:25:00Z,Hyde/Beach (SF Fisherman's Wharf),,,,,1,1
FLIXBUS:2064,12,FLIXBUS:2064:26788:16:25:00Z-1,Hyde/Beach (SF Fisherman's Wharf),,,,,1,1
FLIXBUS:2064,59,FLIXBUS:2064:26788:19:45:00Z,Hyde/Beach (SF Fisherman's Wharf),,,,,1,1
FLIXBUS:2064,59,FLIXBUS:2064:26788:19:45:00Z-1,Hyde/Beach (SF Fisherman's Wharf),,,,,1,1
FLIXBUS:2064,10,FLIXBUS:2064:32651:21:00:00Z,Hyde/Beach (SF Fisherman's Wharf),,,,,1,1
FLIXBUS:2064,10,FLIXBUS:2064:32651:21:00:00Z-1,Hyde/Beach (SF Fisherman's Wharf),,,,,1,1
FLIXBUS:2064,9,FLIXBUS:2064:54031:17:10:00Z,Hyde/Beach (SF Fisherman's Wharf),,,,,1,1
FLIXBUS:2064,9,FLIXBUS:2064:54031:17:10:00Z-1,Hyde/Beach (SF Fisherman's Wharf),,,,,1,1
FLIXBUS:2064,56,FLIXBUS:2064:54051:00:50:00Z,Midtown Sac (29th/K),,,,,1,1
FLIXBUS:2064,56,FLIXBUS:2064:54051:00:50:00Z-1,Midtown Sac (29th/K),,,,,1,1
FLIXBUS:2064,9,FLIXBUS:2064:54051:01:30:00Z,Downtown Reno (W 5th St),,,,,1,1
FLIXBUS:2064,9,FLIXBUS:2064:54051:01:30:00Z-1,Downtown Reno (W 5th St),,,,,1,1
FLIXBUS:2064,49,FLIXBUS:2064:54051:22:15:00Z,Sparks / East Reno,,,,,1,1
FLIXBUS:2064,49,FLIXBUS:2064:54051:22:15:00Z-1,Sparks / East Reno,,,,,1,1
FLIXBUS:2110,3,FLIXBUS:2110:42731:16:20:00Z,Eugene (UO - Hayward Field),,,,,1,1
FLIXBUS:2110,3,FLIXBUS:2110:42731:16:20:00Z-1,Eugene (UO - Hayward Field),,,,,1,1
FLIXBUS:2110,42,FLIXBUS:2110:42771:23:15:00Z,Seattle (6th Ave S & S Lane St),,,,,1,1
FLIXBUS:2110,42,FLIXBUS:2110:42771:23:15:00Z-1,Seattle (6th Ave S & S Lane St),,,,,1,1
FLIXBUS:2240,4,FLIXBUS:2240:35221:13:20:00Z,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,4,FLIXBUS:2240:35221:13:20:00Z-1,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,4,FLIXBUS:2240:35221:13:20:00Z-2,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,4,FLIXBUS:2240:35221:13:20:00Z-3,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:35221:14:55:00Z,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:35221:14:55:00Z-1,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:35221:14:55:00Z-2,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:35221:14:55:00Z-3,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,13,FLIXBUS:2240:35221:21:35:00Z,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,13,FLIXBUS:2240:35221:21:35:00Z-1,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,13,FLIXBUS:2240:35221:21:35:00Z-2,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,13,FLIXBUS:2240:35221:21:35:00Z-3,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:35221:23:35:00Z,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:35221:23:35:00Z-1,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:35221:23:35:00Z-2,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:35221:23:35:00Z-3,Houston Uptown/Upper Kirby,,,,,1,1
FLIXBUS:2240,22,FLIXBUS:2240:47151:13:00:00Z,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,22,FLIXBUS:2240:47151:13:00:00Z-1,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,22,FLIXBUS:2240:47151:13:00:00Z-2,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,22,FLIXBUS:2240:47151:13:00:00Z-3,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:47151:17:20:00Z,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:47151:17:20:00Z-1,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:47151:17:20:00Z-2,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:47151:17:20:00Z-3,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,4,FLIXBUS:2240:47151:20:20:00Z,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,4,FLIXBUS:2240:47151:20:20:00Z-1,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,4,FLIXBUS:2240:47151:20:20:00Z-2,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,4,FLIXBUS:2240:47151:20:20:00Z-3,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:47151:21:30:00Z,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:47151:21:30:00Z-1,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:47151:21:30:00Z-2,Downtown Fort Worth,,,,,1,1
FLIXBUS:2240,16,FLIXBUS:2240:47151:21:30:00Z-3,Downtown Fort Worth,,,,,1,1
FLIXBUS:2411,47,FLIXBUS:2411:42891:12:50:00Z,Downtown Miami,,,,,1,1
FLIXBUS:2411,47,FLIXBUS:2411:42891:12:50:00Z-1,Downtown Miami,,,,,1,1
FLIXBUS:2411,47,FLIXBUS:2411:42891:12:50:00Z-2,Downtown Miami,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42891:15:30:00Z,Downtown Miami,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42891:15:30:00Z-1,Downtown Miami,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42891:15:30:00Z-2,Downtown Miami,,,,,1,1
FLIXBUS:2411,63,FLIXBUS:2411:42891:15:45:00Z,Downtown Miami,,,,,1,1
FLIXBUS:2411,63,FLIXBUS:2411:42891:15:45:00Z-1,Downtown Miami,,,,,1,1
FLIXBUS:2411,63,FLIXBUS:2411:42891:15:45:00Z-2,Downtown Miami,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42891:17:45:00Z,Downtown Miami,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42891:17:45:00Z-1,Downtown Miami,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42891:17:45:00Z-2,Downtown Miami,,,,,1,1
FLIXBUS:2411,28,FLIXBUS:2411:42891:20:25:00Z,Downtown Miami,,,,,1,1
FLIXBUS:2411,28,FLIXBUS:2411:42891:20:25:00Z-1,Downtown Miami,,,,,1,1
FLIXBUS:2411,28,FLIXBUS:2411:42891:20:25:00Z-2,Downtown Miami,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42891:22:30:00Z,Downtown Miami,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42891:22:30:00Z-1,Downtown Miami,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42891:22:30:00Z-2,Downtown Miami,,,,,1,1
FLIXBUS:2411,28,FLIXBUS:2411:42901:13:15:00Z,International Drive Orlando,,,,,1,1
FLIXBUS:2411,28,FLIXBUS:2411:42901:13:15:00Z-1,International Drive Orlando,,,,,1,1
FLIXBUS:2411,28,FLIXBUS:2411:42901:13:15:00Z-2,International Drive Orlando,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42901:16:30:00Z,International Drive Orlando,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42901:16:30:00Z-1,International Drive Orlando,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42901:16:30:00Z-2,International Drive Orlando,,,,,1,1
FLIXBUS:2411,47,FLIXBUS:2411:42901:19:30:00Z,International Drive Orlando,,,,,1,1
FLIXBUS:2411,47,FLIXBUS:2411:42901:19:30:00Z-1,International Drive Orlando,,,,,1,1
FLIXBUS:2411,47,FLIXBUS:2411:42901:19:30:00Z-2,International Drive Orlando,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42901:20:45:00Z,International Drive Orlando,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42901:20:45:00Z-1,International Drive Orlando,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42901:20:45:00Z-2,International Drive Orlando,,,,,1,1
FLIXBUS:2411,62,FLIXBUS:2411:42901:22:30:00Z,International Drive Orlando,,,,,1,1
FLIXBUS:2411,62,FLIXBUS:2411:42901:22:30:00Z-1,International Drive Orlando,,,,,1,1
FLIXBUS:2411,62,FLIXBUS:2411:42901:22:30:00Z-2,International Drive Orlando,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42901:23:00:00Z,International Drive Orlando,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42901:23:00:00Z-1,International Drive Orlando,,,,,1,1
FLIXBUS:2411,32,FLIXBUS:2411:42901:23:00:00Z-2,International Drive Orlando,,,,,1,1
FLIXBUS:2601,16,FLIXBUS:2601:36641:15:00:00Z,Alexandria,,,,,1,1
FLIXBUS:2601,16,FLIXBUS:2601:36641:15:00:00Z-1,Alexandria,,,,,1,1
FLIXBUS:2601,16,FLIXBUS:2601:36641:15:00:00Z-2,Alexandria,,,,,1,1
FLIXBUS:2601,36,FLIXBUS:2601:41001:16:30:00Z,Arlington (Rosslyn),,,,,1,1
FLIXBUS:2601,36,FLIXBUS:2601:41001:16:30:00Z-1,Arlington (Rosslyn),,,,,1,1
FLIXBUS:2601,5,FLIXBUS:2601:41001:17:45:00Z,Arlington (Rosslyn),,,,,1,1
FLIXBUS:2601,5,FLIXBUS:2601:41001:17:45:00Z-1,Arlington (Rosslyn),,,,,1,1
FLIXBUS:2601,5,FLIXBUS:2601:41001:17:45:00Z-2,Arlington (Rosslyn),,,,,1,1
FLIXBUS:2601,9,FLIXBUS:2601:41001:23:45:00Z,Arlington (Rosslyn),,,,,1,1
FLIXBUS:2601,9,FLIXBUS:2601:41001:23:45:00Z-1,Arlington (Rosslyn),,,,,1,1
FLIXBUS:2601,9,FLIXBUS:2601:41001:23:45:00Z-2,Arlington (Rosslyn),,,,,1,1
FLIXBUS:2601,5,FLIXBUS:2601:45981:11:30:00Z,Midtown NYC,,,,,1,1
FLIXBUS:2601,5,FLIXBUS:2601:45981:11:30:00Z-1,Midtown NYC,,,,,1,1
FLIXBUS:2601,5,FLIXBUS:2601:45981:11:30:00Z-2,Midtown NYC,,,,,1,1
FLIXBUS:2601,9,FLIXBUS:2601:45981:15:15:00Z,Midtown NYC,,,,,1,1
FLIXBUS:2601,9,FLIXBUS:2601:45981:15:15:00Z-1,Midtown NYC,,,,,1,1
FLIXBUS:2601,36,FLIXBUS:2601:45981:23:35:00Z,Midtown NYC,,,,,1,1
FLIXBUS:2601,36,FLIXBUS:2601:45981:23:35:00Z-1,Midtown NYC,,,,,1,1
FLIXBUS:2601,36,FLIXBUS:2601:45981:23:35:00Z-2,Midtown NYC,,,,,1,1
FLIXBUS:2601,16,FLIXBUS:2601:51151:22:35:00Z,Chinatown NYC,,,,,1,1
FLIXBUS:2601,16,FLIXBUS:2601:51151:22:35:00Z-1,Chinatown NYC,,,,,1,1
FLIXBUS:2601,16,FLIXBUS:2601:51151:22:35:00Z-2,Chinatown NYC,,,,,1,1
FLIXBUS:2601,16,FLIXBUS:2601:51151:22:35:00Z-3,Chinatown NYC,,,,,1,1
FLIXBUS:2605,6,FLIXBUS:2605:41001:19:00:00Z,Richmond,,,,,1,1
FLIXBUS:2605,6,FLIXBUS:2605:41001:19:00:00Z-1,Richmond,,,,,1,1
FLIXBUS:2605,36,FLIXBUS:2605:41001:22:00:00Z,Richmond,,,,,1,1
FLIXBUS:2605,36,FLIXBUS:2605:41001:22:00:00Z-1,Richmond,,,,,1,1
FLIXBUS:2605,16,FLIXBUS:2605:41001:22:30:00Z,Richmond,,,,,1,1
FLIXBUS:2605,16,FLIXBUS:2605:41001:22:30:00Z-1,Richmond,,,,,1,1
FLIXBUS:2605,5,FLIXBUS:2605:41461:12:00:00Z,Richmond,,,,,1,1
FLIXBUS:2605,5,FLIXBUS:2605:41461:12:00:00Z-1,Richmond,,,,,1,1
FLIXBUS:2605,26,FLIXBUS:2605:41461:13:00:00Z,Richmond,,,,,1,1
FLIXBUS:2605,26,FLIXBUS:2605:41461:13:00:00Z-1,Richmond,,,,,1,1
FLIXBUS:2605,41,FLIXBUS:2605:41461:16:00:00Z,Richmond,,,,,1,1
FLIXBUS:2605,41,FLIXBUS:2605:41461:16:00:00Z-1,Richmond,,,,,1,1
FLIXBUS:2605,25,FLIXBUS:2605:51141:11:00:00Z,Brookline,,,,,1,1
FLIXBUS:2605,25,FLIXBUS:2605:51141:11:00:00Z-1,Brookline,,,,,1,1
FLIXBUS:2605,68,FLIXBUS:2605:51141:11:10:00Z,Brookline,,,,,1,1
FLIXBUS:2605,68,FLIXBUS:2605:51141:11:10:00Z-1,Brookline,,,,,1,1
FLIXBUS:2605,0,FLIXBUS:2605:51141:11:20:00Z,Brookline,,,,,1,1
FLIXBUS:2605,33,FLIXBUS:2605:51141:13:15:00Z,Brookline,,,,,1,1
FLIXBUS:2605,33,FLIXBUS:2605:51141:13:15:00Z-1,Brookline,,,,,1,1
FLIXBUS:2605,66,FLIXBUS:2605:51141:14:00:00Z,Boston,,,,,1,1
FLIXBUS:2605,19,FLIXBUS:2605:51141:14:35:00Z,Brookline,,,,,1,1
FLIXBUS:2605,19,FLIXBUS:2605:51141:14:35:00Z-1,Brookline,,,,,1,1
FLIXBUS:2605,16,FLIXBUS:2605:51141:14:50:00Z,Boston,,,,,1,1
FLIXBUS:2605,5,FLIXBUS:2605:51141:15:00:00Z,Midtown NYC,,,,,1,1
