﻿stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,wheelchair_boarding
0465,0465,Carmel Valley Rd / Loma Del Rey,,36.527273,-121.817011,,,0,,1
0466,0466,Carmel Valley Rd / 8941 Carmel Valley Rd,,36.528965,-121.819975,,,0,,1
0467,0467,Carmel Valley Rd / Los Arboles Drive,,36.530035,-121.829184,,,0,,1
0469,0469,Carmel Valley Rd / All Saints School,,36.531162,-121.834932,,,0,,1
0470,0470,Hacienda Carmel / Casa Central,,36.537464,-121.878395,,,0,,1
0471,0471,Carmel Valley Rd / Meadows Road,,36.532226,-121.841445,,,0,,1
0473,0473,Carmel Valley Rd / Valley Green,,36.534163,-121.850111,,,0,,1
0475,0475,Carmel Valley Rd / Brookdale,,36.536326,-121.8585,,,0,,1
0477,0477,Carmel Valley Rd / Canada Way,,36.540108,-121.865009,,,0,,1
0478,0478,Carmel Valley Rd / Congregation Beth Israel,,36.540619,-121.875231,,,0,,1
0479,0479,Carmel Valley Rd / Via Petra,,36.541477,-121.878508,,,0,,1
0480,0480,Pacific Meadows Ln / Pacific Meadows,,36.54661,-121.877916,,,0,,1
0481,0481,Carmel Valley Rd / Via Mallorca,,36.542022,-121.880675,,,0,,1
0483,0483,Carmel Valley Rd / Rancho Canada,,36.543095,-121.892831,,,0,,1
0485,0485,Carmel Valley Rd / Rio Vista,,36.544154,-121.899299,,,0,,1
0487,0487,Carmel Rancho Blvd / Carmel Rancho Center,,36.541767,-121.905007,,,0,,1
0489,0489,Carmel Rancho Blvd / # 26378,,36.540159,-121.905003,,,0,,1
0490,0490,Del Mesa Drive / Del Mesa,,36.544168,-121.872151,,,0,,1
0491,0491,Carmel Rancho Blvd / Rio Road,,36.538792,-121.905003,,,0,,1
0495,0495,Ocean /  Santa Fe,,36.555065,-121.918153,,,0,,1
0496,0496,Carpenter / 6th Ave,,36.555818,-121.915572,,,0,,1
0497,0497,Carpenter / 4th Ave,,36.558255,-121.91589,,,0,,1
0498,0498,Carpenter / 2nd Ave,,36.560506,-121.915588,,,0,,1
0499,0499,Carpenter / Valley Way,,36.563323,-121.915272,,,0,,1
0533,0533,Lincoln / Carmel Foundation,,36.552697,-121.923512,,,0,,1
0615,0615,Casanova / 803 Casanova,,36.595756,-121.850764,,,0,,1
0633,0633,Hilby / Mescal,,36.602213,-121.827402,,,0,,1
0654,0654,Casanova / Fremont Street,,36.597264,-121.852807,,,0,,1
0657,0657,Casanova / 800 Casavova,,36.595534,-121.85058,,,0,,1
0660,0660,Euclid  / Casanova,,36.59429,-121.849489,,,0,,1
0705,0705,Broadway / San Lucas Street,,36.60919,-121.840482,,,0,,1
0707,0707,Broadway / Fremont,,36.609135,-121.844631,,,0,,1
0710,0710,Broadway / Terrace St,,36.609031,-121.842447,,,0,,1
0711,0711,Broadway / San Lucas Street,,36.608993,-121.839991,,,0,,1
0725,0725,Gen Moore Blvd / Ardennes,,36.6346,-121.811088,,,0,,1
0758,0758,Gen Moore Blvd / Normandy,,36.636761,-121.810277,,,0,,1
0775,0775,Broadway / Yosemite Street,,36.608984,-121.829234,,,0,,1
0779,0779,Broadway / Darwin,,36.609042,-121.832488,,,0,,1
0782,0782,Broadway / Flores,,36.609073,-121.833793,,,0,,1
0785,0785,Broadway / Noche Buena,,36.609162,-121.838531,,,0,,1
0788,0788,Broadway / Terrace,,36.60924,-121.843327,,,0,,1
0875,0875,Euclid / Ramona,,36.594095,-121.851498,,,0,,1
0901,0901,Hilby Ave / Fremont Blvd,,36.602554,-121.847666,,,0,,1
0904,0904,Hilby / Wheeler,,36.602498,-121.84576,,,0,,1
0905,0905,Hilby / Shafer,,36.602522,-121.842565,,,0,,1
0907,0907,Noche Buena / Broadway,,36.609273,-121.837675,,,0,,1
0910,0910,Noche Buena / Mingo,,36.612031,-121.837591,,,0,,1
0925,0925,Yosemite / La Salle,,36.616449,-121.82798,,,0,,1
0928,0928,Yosemite / Ord Grove,,36.61886,-121.828065,,,0,,1
0931,0931,Ord Grove / Mendocino,,36.619205,-121.829291,,,0,,1
0934,0934,Ord Grove / 1535 Ord Grove,,36.619234,-121.831696,,,0,,1
0937,0937,Ord Grove / Waring,,36.619393,-121.834925,,,0,,1
0940,0940,Ord Grove / Noche Buena,,36.619439,-121.838592,,,0,,1
0949,0949,Fremont / Echo,,36.613677,-121.843471,,,0,,1
0951,0951,La Salle / Lowell Street,,36.61666,-121.836452,,,0,,1
0955,0955,Fremont / Broadway,,36.608894,-121.845938,,,0,,1
0957,0957,Fremont / Francis Avenue,,36.601644,-121.849309,,,0,,1
0958,0958,Fremont / Amador,,36.606709,-121.846944,,,0,,1
0959,0959,Fremont / Trinity Avenue,,36.604849,-121.847847,,,0,,1
0961,0961,Fremont / Harcourt,,36.603607,-121.848396,,,0,,1
1001,1001,Fremont / Hilby Avenue,,36.602922,-121.84846,,,0,,1
1004,1004,Fremont / Trinity Avenue,,36.604711,-121.847603,,,0,,1
1007,1007,Fremont / Elm Avenue,,36.607931,-121.846101,,,0,,1
1010,1010,Fremont / Broadway,,36.609437,-121.845308,,,0,,1
1016,1016,Fremont / Echo,,36.613546,-121.842936,,,0,,1
1022,1022,Ord Grove / Noche Buena,,36.619292,-121.837784,,,0,,1
1025,1025,Ord Grove / Waring,,36.619198,-121.834453,,,0,,1
1028,1028,Ord Grove / Luzern,,36.619188,-121.830483,,,0,,1
1031,1031,Ord Grove / Mendocino,,36.619165,-121.828683,,,0,,1
1034,1034,Yosemite / La Salle,,36.616477,-121.828054,,,0,,1
1037,1037,Yosemite / San Pablo Avenue,,36.614851,-121.828098,,,0,,1
1043,1043,San Pablo / Waring,,36.614783,-121.834681,,,0,,1
1046,1046,San Pablo Ave / Noche Buena,,36.614777,-121.837177,,,0,,1
1049,1049,Noche Buena / Mingo,,36.611688,-121.837697,,,0,,1
1052,1052,Noche Buena / Broadway,,36.609278,-121.837766,,,0,,1
1055,1055,Noche Buena / Sonoma Avenue,,36.606178,-121.837859,,,0,,1
1058,1058,Noche Buena / Wanda,,36.60398,-121.83792,,,0,,1
1061,1061,Noche Buena / Hilby Avenue,,36.602568,-121.837957,,,0,,1
1064,1064,Hilby / San Lucas Street,,36.602507,-121.840694,,,0,,1
1067,1067,Hilby / Wheeler,,36.602561,-121.845845,,,0,,1
1070,1070,Hilby /  Virginia,,36.602626,-121.847894,,,0,,1
1101,1101,Intergarrison / Otter Sports Ctr,,36.654862,-121.808045,,,0,,1
1133,1133,4th Avenue / Alumni & Visitor Center,,36.653511,-121.801391,,,0,,1
1143,1143,7th Ave / A St,,36.652537,-121.78984,,,0,,1
1145,1145,Inter-Garrison / 5th Ave,,36.654797,-121.796618,,,0,,1
1147,1147,8th St / Imjin Rd,,36.658646,-121.795148,,,0,,1
1150,1150,Inter-Garrison / Student Center,,36.654725,-121.798225,,,0,,1
1200,1200,Ardennes / Aachen Rd,,36.634305,-121.809619,,,0,,1
1201,1201,Ardennes / 214 Ardennes Circle,,36.634139,-121.806827,,,0,,1
1202,1202,Ardennes / Remagen (Fitch),,36.633173,-121.804511,,,0,,1
1204,1204,Ardennes / Tunisia Rd,,36.631014,-121.801248,,,0,,1
1206,1206,Ardennes / 2775 Ardennes,,36.628978,-121.803704,,,0,,1
1208,1208,Ardennes / Metz,,36.630001,-121.808768,,,0,,1
1210,1210,Ardennes / Hatten Rd,,36.630289,-121.811405,,,0,,1
1229,1229,7th Ave / A St,,36.652755,-121.7897,,,0,,1
1299,1299,Gen Stilwell / The Dunes,,36.665475,-121.81169,,,0,,1
1366,1366,A Street / 6th Avenue,,36.652377,-121.793719,,,0,,1
1388,1388,Abbott /  Chamberlain,,36.665136,-121.643591,,,0,,1
1401,1401,Franklin / Cedar,,36.602787,-121.906512,,,0,,1
1422,1422,Sunset /  Forest,,36.610725,-121.922976,,,0,,1
1425,1425,19th /  Hillcrest,,36.613347,-121.923822,,,0,,1
1428,1428,Sinex /  17th,,36.615424,-121.921731,,,0,,1
1431,1431,Sinex /  Forest,,36.614972,-121.920196,,,0,,1
1434,1434,Fountain /  Junipero,,36.616753,-121.918278,,,0,,1
1437,1437,Fountain /  Pine,,36.618666,-121.917455,,,0,,1
1438,1438,Fountain /  Lighthouse,,36.620136,-121.916819,,,0,,1
1443,1443,Fountain /  Junipero,,36.616724,-121.918398,,,0,,1
1446,1446,Sinex /  Fountain Ave,,36.614932,-121.919771,,,0,,1
1449,1449,Sinex /  17th,,36.615367,-121.921319,,,0,,1
1452,1452,19th /  Hillcrest,,36.613346,-121.923958,,,0,,1
1455,1455,Sunset /  Forest,,36.610189,-121.92271,,,0,,1
1517,1517,David / Belden,,36.615683,-121.906985,,,0,,1
1518,1518,David/ Pine,,36.614338,-121.909868,,,0,,1
1519,1519,David /  Lily,,36.61339,-121.911858,,,0,,1
1522,1522,David /  Filmore,,36.612545,-121.91363,,,0,,1
1525,1525,David /  Lyndon,,36.611215,-121.916368,,,0,,1
1528,1528,Upper Ragsdale /  Lower Ragsdale,,36.578189,-121.819401,,,0,,1
1529,1529,Upper Ragsdale /  Justin,,36.579618,-121.816109,,,0,,1
1531,1531,Upper Ragsdale /  8 Upper Ragsdale,,36.577253,-121.811038,,,0,,1
1534,1534,Wilson /  Lower Ragsdale,,36.574252,-121.809973,,,0,,1
1537,1537,Forest /  Syida,,36.60204,-121.924894,,,0,,1
1539,1539,Forest /  Prescott,,36.604668,-121.920576,,,0,,1
1540,1540,Funston /  Otter,,36.601609,-121.928024,,,0,,1
1543,1543,Funston /  Buena Vista,,36.600776,-121.929804,,,0,,1
1546,1546,Montecito /  Shafter,,36.600521,-121.933021,,,0,,1
1549,1549,Montecito /  Miles,,36.601585,-121.9338,,,0,,1
1552,1552,Montecito /  David,,36.602668,-121.934558,,,0,,1
1554,1554,David /  Buena Vista,,36.603632,-121.93291,,,0,,1
1555,1555,Wilson /  York,,36.572898,-121.808527,,,0,,1
1556,1556,David /  Moreland,,36.606339,-121.926973,,,0,,1
1558,1558,David /  # 2875,,36.607226,-121.924991,,,0,,1
1561,1561,David /  Forest,,36.607974,-121.923442,,,0,,1
1572,1572,David /  Lobos,,36.609674,-121.919541,,,0,,1
1574,1574,David /  Terry,,36.612,-121.914756,,,0,,1
1576,1576,David /  Lily,,36.613195,-121.912039,,,0,,1
1578,1578,David /  Divisadero,,36.608968,-121.921135,,,0,,1
1579,1579,David /  Pine,,36.614259,-121.909819,,,0,,1
1580,1580,David /  Lottie,,36.610003,-121.918832,,,0,,1
1581,1581,David / Belden,,36.615478,-121.907277,,,0,,1
1582,1582,David /  Terry,,36.61191,-121.914768,,,0,,1
1584,1584,David /  Filmore,,36.612653,-121.913206,,,0,,1
1586,1586,David /  Lyndon,,36.611078,-121.916553,,,0,,1
1601,1601,Del Monte /  Conference Center,,36.601054,-121.894431,,,0,,1
1602,1602,Foam /  Reeside,,36.609972,-121.897399,,,0,,1
1603,1603,Cannery Row /  Prescott,,36.615822,-121.900082,,,0,,1
1604,1604,Olivier /  Fisherman's Wharf,,36.60363,-121.893978,,,0,,1
1611,1611,Franklin /  Alvarado,,36.599915,-121.894089,,,0,,1
1612,1612,Alvarado /  Franklin,,36.599837,-121.894393,,,0,,1
1614,1614,Cannery Row /  Drake,,36.612253,-121.898237,,,0,,1
1616,1616,Cannery Row / Aquarium,,36.617578,-121.901532,,,0,,1
1619,1619,Cannery Row /  Drake,,36.612094,-121.898286,,,0,,1
1620,1620,Reeside /  Foam,,36.610238,-121.897442,,,0,,1
1623,1623,Wave /  Cr1 Parking Garage,,36.614988,-121.900637,,,0,,1
1629,1629,Bunker Hill / Princeton Court,,36.664391,-121.771135,,,0,,1
1630,1630,Schoonover / White Court,,36.66143,-121.765661,,,0,,1
1631,1631,Manassas / Antietam Court,,36.658807,-121.768681,,,0,,1
1632,1632,Schoonover / Holvits Court,,36.660761,-121.76188,,,0,,1
1633,1633,Manassas / Wilderness Court,,36.657754,-121.769673,,,0,,1
1634,1634,Schoonover / Devers Court,,36.65855,-121.76016,,,0,,1
1635,1635,Bunker Hill / Yorktown,,36.663144,-121.768768,,,0,,1
1636,1636,Schoonover / Patch Court,,36.656504,-121.75848,,,0,,1
1638,1638,Abrams / Schoonover Rd,,36.66064,-121.768254,,,0,,1
1639,1639,Abrams / Schoonover,,36.660524,-121.768286,,,0,,1
1655,1655,Central / PG Museum,,36.622024,-121.917226,,,0,,1
1665,1665,Foam / Hoffman,,36.614123,-121.900981,,,0,,1
1670,1670,Foam / Irving,,36.616498,-121.902964,,,0,,1
1709,1709,Imjin /  Reservation,,36.669909,-121.768344,,,0,,1
1711,1711,Preston /  Ready,,36.668898,-121.771157,,,0,,1
1713,1713,Preston /  Brown,,36.670574,-121.772327,,,0,,1
1715,1715,Preston /  Wahl,,36.670674,-121.774619,,,0,,1
1717,1717,Preston /  Barth,,36.668117,-121.775415,,,0,,1
1729,1729,Gen Moore Blvd /  Lightfighter,,36.647524,-121.805038,,,0,,1
1755,1755,Gen Moore Blvd /  Lightfighter,,36.647962,-121.804572,,,0,,1
1765,1765,Abrams / Lexington,,36.666947,-121.776077,,,0,,1
1767,1767,Preston /  Barth,,36.668089,-121.77536,,,0,,1
1769,1769,Preston /  Wahl,,36.670647,-121.774564,,,0,,1
1771,1771,Preston /  Brown,,36.6706,-121.772373,,,0,,1
1773,1773,Preston /  Ready,,36.668865,-121.77119,,,0,,1
1774,1774,Imjin / 3rd Ave,,36.666284,-121.804037,,,0,,1
1775,1775,Imjin /  Reservation,,36.6704733,-121.7674417,,,0,,1
1776,1776,Imjin / 4th Ave,,36.666447,-121.799935,,,0,,1
1778,1778,Imjin / California,,36.665932,-121.796371,,,0,,1
1782,1782,Imjin / Abrams,,36.664082,-121.793787,,,0,,1
1784,1784,Imjin / California,,36.666497,-121.79725,,,0,,1
1786,1786,Imjin / 4th Ave,,36.666449,-121.801127,,,0,,1
1790,1790,Imjin / 3rd Ave,,36.666679,-121.805148,,,0,,1
1814,1814,Malmedy / Kalborn,,36.642234,-121.802773,,,0,,1
1823,1823,Monterey /  CDC,,36.635178,-121.826758,,,0,,1
1825,1825,Monterey /  Bougainville,,36.633306,-121.828926,,,0,,1
1827,1827,Monterey /  Buna,,36.631057,-121.832064,,,0,,1
1829,1829,Monterey /  Coe,,36.629748,-121.834889,,,0,,1
1831,1831,California /  Monterey,,36.622713,-121.841677,,,0,,1
1833,1833,California /  Monterey,,36.622635,-121.841552,,,0,,1
1835,1835,Monterey /  Coe,,36.629632,-121.834851,,,0,,1
1837,1837,Monterey /  Buna,,36.630773,-121.832451,,,0,,1
1839,1839,Monterey /  Bougainville,,36.633281,-121.828789,,,0,,1
1840,1840,Monterey / Normandy,,36.637892,-121.816574,,,0,,1
1841,1841,Monterey /  CDC,,36.635005,-121.826794,,,0,,1
1851,1851,Gigling /  Gen Moore Blvd,,36.644022,-121.808591,,,0,,1
1853,1853,Gigling /  Malmedy,,36.643925,-121.803104,,,0,,1
1873,1873,Reservation /  Marina Landing,,36.694394,-121.802036,,,0,,1
1874,1874,Beach / Walmart,,36.694332,-121.798973,,,0,,1
1889,1889,Beach /  Del Monte,,36.693316,-121.79702,,,0,,1
1891,1891,Beach /  Melanie,,36.69175,-121.792209,,,0,,1
1893,1893,De Forest /  Costa Del Mar,,36.689436,-121.789977,,,0,,1
1895,1895,De Forest /  George,,36.68732,-121.791573,,,0,,1
1901,1901,San Pablo Avenue,,36.615308,-121.837499,,,0,,1
1903,1903,Juan Cabrillo Elementary School,,36.616762,-121.839066,,,0,,1
1905,1905,La Salle / Laguna Street,,36.616676,-121.838359,,,0,,1
1911,1911,Yosemite / Broadway,,36.609181,-121.829331,,,0,,1
1913,1913,Manzanita Elementary School,,36.612389,-121.828077,,,0,,1
1915,1915,San Pablo Avenue,,36.614896,-121.828013,,,0,,1
1917,1917,Yosemite / Mingo,,36.611575,-121.828184,,,0,,1
1920,1920,Broadway / Soto,,36.609012,-121.830583,,,0,,1
1923,1923,17 Mile Drive /  Pico,,36.623997,-121.928601,,,0,,1
1925,1925,17 Mile Drive /  Dennett,,36.620995,-121.93053,,,0,,1
1973,1973,David /  Seaview,,36.608878,-121.921785,,,0,,1
1975,1975,David /  Patterson,,36.60565,-121.928496,,,0,,1
1993,1993,McKinnon /  Westminster,,36.71015,-121.644843,,,0,,1
1995,1995,17 Mile Drive /  Sinex,,36.618276,-121.931026,,,0,,1
1997,1997,Del Monte / Sanborn,,36.688389,-121.610533,,,0,,1
2002,2002,Reservation /  Lynscott  (east),,36.679018,-121.781867,,,0,,1
2003,2003,Reservation /  430 Reservation Rd,,36.679724,-121.783317,,,0,,1
2004,2004,Reservation /  Bayer,,36.677558,-121.77923,,,0,,1
2007,2007,Reservation /  Imjin,,36.671016,-121.765895,,,0,,1
2010,2010,Blanco / Reservation,,36.669592,-121.754601,,,0,,1
2013,2013,Blanco /  Salinas River Bdg,,36.677142,-121.747448,,,0,,1
2022,2022,Alisal /  Blanco,,36.664674,-121.677667,,,0,,1
2025,2025,Alisal /  Palma,,36.667362,-121.67509,,,0,,1
2028,2028,Alisal /  Acacia,,36.669704,-121.672303,,,0,,1
2030,2030,Alisal /  College,,36.671373,-121.670254,,,0,,1
2031,2031,Alisal /  Amherst,,36.671959,-121.668342,,,0,,1
2034,2034,Alisal /  Homestead,,36.672467,-121.664644,,,0,,1
2037,2037,Alisal /  Riker,,36.672904,-121.661417,,,0,,1
2040,2040,Alisal /  Cayuga,,36.673248,-121.65877,,,0,,1
2046,2046,Alisal /  Homestead,,36.672589,-121.665062,,,0,,1
2049,2049,Alisal /  College,,36.671383,-121.670395,,,0,,1
2050,2050,Alisal /  Acacia,,36.669257,-121.673004,,,0,,1
2051,2051,S Main / Avenue A,,36.669101,-121.65559,,,0,,1
2052,2052,Alisal /  Ambrose,,36.666569,-121.676334,,,0,,1
2055,2055,Alisal /  Montecito,,36.664915,-121.677795,,,0,,1
2064,2064,Blanco /  Salinas River Bdg,,36.677372,-121.747244,,,0,,1
2070,2070,Reservation /  Imjin,,36.67201,-121.767151,,,0,,1
2072,2072,Reservation /  Bayer,,36.678274,-121.77995,,,0,,1
2073,2073,Reservation /  Lynscott  (west),,36.679207,-121.781675,,,0,,1
2107,2107,Garden /  Fairground,,36.593614,-121.866473,,,0,,1
2108,2108,Garden /  # 2100,,36.586085,-121.860423,,,0,,1
2109,2109,Garden /  # 2300,,36.586107,-121.8577,,,0,,1
2111,2111,Garden /  # 2460,,36.58607,-121.853396,,,0,,1
2113,2113,Garden /  # 2600,,36.585786,-121.851537,,,0,,1
2114,2114,Olmsted / Monterey Regional Airport,,36.586648,-121.849529,,,0,,1
2115,2115,Henderson /  2455 Henderson Way,,36.587131,-121.853727,,,0,,1
2118,2118,Garden /  Olmsted,,36.585337,-121.849288,,,0,,1
2119,2119,Highway 68 / Canyon Del Rey,,36.580407,-121.827478,,,0,,1
2120,2120,Highway 68 / 2919 Hwy 68,,36.581807,-121.842189,,,0,,1
2142,2142,S Main / San Miguel Avenue,,36.660746,-121.658462,,,0,,1
2143,2143,S Main / Romie Lane,,36.662991,-121.65763,,,0,,1
2144,2144,S Main / Acacia Street,,36.664617,-121.657077,,,0,,1
2145,2145,S Main / Chestnut,,36.668021,-121.655858,,,0,,1
2147,2147,W Alisal / Cayuga St,,36.673214,-121.659346,,,0,,1
2148,2148,S Main / Clay,,36.670045,-121.655249,,,0,,1
