stop_lat,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
29.519225,73169,-98.611017,8542,,,Eckhert Rd & Border Trl,ECKHERT AT ENTRANCE DR. TO ECHO CR,0,
29.332912,96996,-98.533688,7456,,,S Zarzamora St & Hunter Blvd,S. ZARZAMORA & HUNTER,0,
29.335629,96596,-98.53403,7457,,,S Zarzamora St & Beverly Ann Dr,S. ZARZAMORA & ANSLEY,0,
29.420176,96829,-98.471704,2036,,,,E. COMMERCE & OLIVE,0,
29.37298,13656,-98.481241,4590,,,,ROOSEVELT & E. SOUTHCROSS,0,
29.337686,96196,-98.534043,7458,,,S Zarzamora St & Ansley Blvd,S. ZARZAMORA IN FRONT OF GARDEN VAL,0,
29.340223,86786,-98.534055,7459,,,S Zarzamora St & Gaddis Blvd,S. ZARZAMORA IN FRONT OF ST. LEONAR,0,
29.374803,13356,-98.481251,4591,,,,ROOSEVELT OPPOSITE TRAVELERS WORLD,0,
29.19491,31386,-98.584843,2745,,,,HWY. 16 OPPOSITE TWIN VALLEY,0,
29.419445,99929,-98.461174,2032,,,,E. COMMERCE & N. NEW BRAUNFELS,0,
29.419453,99979,-98.458939,2031,,,,E. COMMERCE & POLARIS,0,
29.419462,91949,-98.456435,2030,,,,E. COMMERCE & GEVERS,0,
29.398629,52386,-98.54899,10884,,,Cupples Rd & Weir Ave,CUPPLES & KIRK,0,
29.342435,86136,-98.503832,4844,,,,PLEASANTON RD. & FORMOSA,0,
29.213654,72626,-98.583932,2748,,,,HWY. 16 IN FRONT OF 20680,0,
29.568327,53721,-98.384854,10889,,,,NACOGDOCHES & O'CONNOR,0,
29.348861,66736,-98.503845,4847,,,,PLEASANTON RD. & WARE,0,
29.410277,21877,-98.487754,2319,,,,S. ST. MARY'S & FIR,0,
29.517057,73627,-98.546749,8295,,,,CALLAGHAN & ROCK CREEK RUN,0,
29.413505,29293,-98.5562,12637_merged_2715614,,,,MORELIA & GEN. MCMULLEN,0,
29.515008,72967,-98.548738,8296,,,,CALLAGHAN IN FRONT OF 8231,0,
29.442937,53119,-98.547604,393,,,,POPLAR & 28TH,0,
29.38196,85879,-98.5375,396,,,,CULBERSON & JENNINGS,0,
29.446836,44397,-98.508835,399,,,,FREDERICKSBURG RD. & UNIVERSITY,0,
29.436265,61437,-98.489448,2309,,,,MCCULLOUGH & CAMDEN,0,
29.438024,69187,-98.490839,2308,,,,MCCULLOUGH & ELMIRA,0,
29.49215,39817,-98.526032,4729,,,,WEST AVE. OPPOSITE WEIZMANN,0,
29.495578,39117,-98.526024,4728,,,,WEST AVE. & NASSAU,0,
29.451261,39357,-98.491862,2301,,,,MCCULLOUGH & RUSSELL,0,
29.453038,29957,-98.491831,2300,,,,MCCULLOUGH & WOODLAWN,0,
29.497969,28597,-98.526015,4727,,,,WEST AVE. IN FRONT OF 3731,0,
29.499169,28397,-98.526016,4726,,,,WEST AVE. OPPOSITE DRESDEN,0,
29.510149,88897,-98.525991,4721,,,,WEST AVE. IN FRONT OF 4831,0,
29.512449,88497,-98.526003,4720,,,,WEST AVE. OPPOSITE 5002,0,
29.504871,18297,-98.525999,4723,,,,WEST AVE. & PILGRIM,0,
29.506865,98797,-98.525989,4722,,,,WEST AVE. & TRUDELL,0,
29.446137,42563,-98.678196,5847,,,,HWY. 151 E. ACCESS RD. & CLASSIC,0,
29.44902,38857,-98.690258,5846,,,,ELLISON DR. & MILITARY DR. W.,0,
29.431976,76427,-98.504275,3744,,,,FRIO & MEDINA,0,
29.433049,75187,-98.505233,3743,,,,FRIO & HAVEN FOR HOPE WAY,0,
29.433869,67866,-98.498628,4621,,,W Elmira St & N Flores St,N. FLORES & ELMIRA,0,
29.436674,66376,-98.501875,4623,,,Warren St & N Flores St,N. FLORES & WARREN,0,
29.518837,79117,-98.526007,11757,,,,WEST AVE. & OPPOSITE ADOBE DR.,0,
29.524527,59787,-98.392339,11755,,,,RANDOLPH PARK & RIDE,0,
29.523923,59889,-98.392639,11753,,,,RANDOLPH PARK & RIDE,0,
29.523769,59883,-98.392732,11752,,,,RANDOLPH PARK & RIDE,0,
29.524031,59789,-98.392753,11750,,,,RANDOLPH PARK & RIDE,0,
29.405107,38876,-98.397934,179,,,Diane Rd & Bernadine Dr,DIANE & BERNADINE,0,
29.416237,16767,-98.405676,178,,,,W.W. WHITE IN FRONT OF 911,0,
29.479281,98406,-98.695832,13287,,,,ROGERS RD. & WISEMAN BLVD,0,
29.508486,92477,-98.581035,13286,,,,WURZBACH OPPOSITE MERTON MINTER,0,
29.50827,20046,-98.589626,13285,,,,SOUTH TEXAS MEDICAL CENTER TC,0,
29.411966,29423,-98.461325,174,,,,IOWA & S. NEW BRAUNFELS,0,
29.417812,15433,-98.668821,13283,,,,MARBACH & INGRAM RD,0,
29.496675,81116,-98.709201,13282,,,,WESTWOOD LOOP & CULEBRA,0,
29.549151,94667,-98.574307,13281,,,,HUEBNER IN FRONT OF 11467,0,
29.374779,17363,-98.403827,13280,,,,E. SOUTHCROSS FRONT OF 4610,0,
29.469048,82593,-98.385504,10390,,,Old Seguin Rd & Vinecrest Dr,OLD SEGUIN RD. OPPOSITE KIRBY JHS,0,
29.469909,83363,-98.383487,10391,,,,OLD SEGUIN RD. OPPOSITE JAENKE,0,
29.46903,82599,-98.385648,10393,,,Old Seguin Rd & Vinecrest Dr,OLD SEGUIN RD. IN FRONT OF KIRBY JH,0,
29.371634,22283,-98.482805,7218,,,E Southcross Blvd & Mission Rd,E. SOUTHCROSS IN FRONT OF 1002,0,
29.37297,13663,-98.481508,7219,,,E Southcross Blvd & Mission Rd,E. SOUTHCROSS & ROOSEVELT,0,
29.368259,24743,-98.510707,7210,,,W Southcross Blvd & Tupper Ave,W. SOUTHCROSS & TUPPER,0,
29.368287,25733,-98.507721,7211,,,W Southcross Blvd & Tupper Ave,W. SOUTHCROSS & TABOR,0,
29.36866,27663,-98.499556,7212,,,E Southcross Blvd & E Southcross Blvd,E. SOUTHCROSS IN FRONT OF 238,0,
29.368661,28643,-98.496096,7213,,,E Southcross Blvd & E Southcross Blvd,E. SOUTHCROSS & S. FLORES,0,
29.368743,29613,-98.494006,7214,,,E Southcross Blvd & Webster St,E. SOUTHCROSS OPPOSITE WEBSTER,0,
29.36869,29673,-98.491638,7215,,,E Southcross Blvd & Trenton St,E. SOUTHCROSS & TRENTON,0,
29.368672,21633,-98.489435,7216,,,E Southcross Blvd & Curtis St,E. SOUTHCROSS & CURTIS,0,
29.368818,22533,-98.486243,7217,,,E Southcross Blvd & Mission Rd,E. SOUTHCROSS & MISSION RD.,0,
29.551057,95527,-98.572173,12226,,,,HUEBNER IN FRONT OF 11703,0,
29.431808,77459,-98.564039,6216,,,,W. COMMERCE & ALLSUP,0,
29.431537,78519,-98.561431,6215,,,W Commerce St & S San Horacio Ave,W. COMMERCE & SAN IGNACIO,0,
29.431235,78599,-98.558773,6214,,,,W. COMMERCE & SAN FELIPE (OFFSET),0,
29.431083,79639,-98.557268,6213,,,,W. COMMERCE OPPOSITE SAN DARIO,0,
29.329703,12753,-98.420373,12223,,,LEBANON ST & GOLIAD RD,LEBANON & GOLIAD RD.,0,
29.43058,71699,-98.55162,6211,,,W Commerce St & Sw 29th St,W. COMMERCE & KNOKE,0,
29.430384,72779,-98.549581,6210,,,,W. COMMERCE IN FRONT OF 4431,0,
29.5827,28716,-98.464505,10258,,,Heimer Rd & Deer Mountain St,HEIMER BET DEER MOUNTAIN & ARCHWAY,0,
29.56558,68376,-98.591159,12228,,,,IH-10 W ACCESS RD. FRONT OF 13141,0,
29.43218,76349,-98.568232,6218,,,W Commerce St & Sw 34th St,W. COMMERCE & PARK PLAZA,0,
29.487683,54179,-98.543938,6819,,,Mcdermott Fwy & Dewhurst Rd,IH-10 W ACCESS RD. IN FRONT OF PARK,0,
29.486178,55249,-98.541916,6818,,,Mcdermott Fwy & Dewhurst Rd,IH-10 W ACCESS RD. IN FRONT OF 6223,0,
29.488588,49599,-98.522421,6811,,,,BASSE & BUCKEYE,0,
29.488565,41559,-98.520605,6810,,,Basse Rd & Neer Ave,BASSE & NEER,0,
29.486612,48969,-98.527728,6813,,,La Manda Blvd & Salem Dr,LA MANDA & SALEM,0,
29.486543,46959,-98.534814,6815,,,,LA MANDA & VANCE JACKSON,0,
29.486526,47949,-98.531628,6814,,,,LA MANDA & SCALES,0,
29.485179,56219,-98.536844,6817,,,,IH-10 W ACCESS RD. & S.W. CORNER OF,0,
29.485171,56257,-98.53507,6816,,,,VANCE JACKSON & IH-10 W,0,
29.48549,44973,-98.347988,9757,,,Fm-78 & Seguin Rd,SEGUIN RD. (FM 78) & WOODLAKE PKW,0,
29.484423,53336,-98.352601,9756,,,,WOOD GLEN & SEGUIN RD. (FM 78),0,
29.480992,53943,-98.352304,9755,,,Woodlake Club Dr & Deer Lake Dr,WOODLAKE CLUB DR. & DEER LAKE,0,
29.480579,52993,-98.354047,9754,,,Woodlake Club Dr & Bear Lake Dr,WOODLAKE CLUB DR. & BEAR LAKE,0,
29.379818,97327,-98.500725,10579,,,,S. FLORES & DIVISION,0,
29.420422,96813,-98.537278,10574,,,Castroville Rd & Guadalupe St,CASTROVILLE & S.W. 19TH,0,
29.383707,86477,-98.502302,10575,,,,S. FLORES & NEAL,0,
29.381261,86997,-98.501333,10577,,,,S. FLORES & TOMMINS,0,
29.418204,13343,-98.546867,10570,,,Castroville Rd & Cupples Rd,CASTROVILLE & CUPPLES,0,
29.418666,13293,-98.544921,10571,,,Castroville Rd & Sw 24th St,CASTROVILLE IN FRONT OF 426,0,
29.500929,14716,-98.349276,9759,,,,GLEN MONT & GLEN MIST,0,
29.419879,95943,-98.539647,10573,,,Castroville Rd & Sw 21st St,CASTROVILLE & S.W. 21ST.,0,
29.534016,48176,-98.657051,8849,,,,TEZEL & RUSTLING BREEZE,0,
29.519088,71279,-98.649787,8840,,,,GUILBEAU RD. & CREEK TRAIL,0,
29.519052,77379,-98.660536,8843,,,,GUILBEAU RD. IN FRONT OF 9085,0,
29.50261,18587,-98.461655,11849,,,,NACOGDOCHES & LORENZ,0,
29.426716,84646,-98.54286,7669,,,,S.W. 24TH OPP. O.L.L.U. CAMPUS,0,
29.424162,84946,-98.543187,7668,,,,S.W. 24TH & SAN LUIS,0,
29.42074,93656,-98.546327,7665,,,,S.W. 26TH & LEROUX,0,
29.418926,13146,-98.546531,7664,,,,S.W. 26TH & CASTROVILLE,0,
29.422628,94333,-98.543894,7667,,,El Paso St & Sw 24th St,EL PASO & S.W. 24TH,0,
29.422184,93466,-98.545937,7666,,,,S.W. 26TH & S.W. 25TH,0,
29.474184,75527,-98.507918,1768,,,,BLANCO & FRESNO,0,
29.48428,55417,-98.50786,1762,,,,BLANCO & LOVERA,0,
29.48308,55527,-98.507901,1763,,,,BLANCO & HERMINE,0,
29.491282,35917,-98.507873,1760,,,,BLANCO & HILLWOOD,0,
29.487393,45727,-98.507861,1761,,,,BLANCO & LA MANDA,0,
29.477938,65727,-98.507878,1766,,,,BLANCO & CLOWER,0,
29.476079,75127,-98.507898,1767,,,,BLANCO & LEE HALL,0,
29.481592,55927,-98.5079,1764,,,,BLANCO OPPOSITE MANDALAY,0,
29.479769,65327,-98.50792,1765,,,,BLANCO & WILDWOOD,0,
29.423325,91223,-98.489384,6259_merged_2715596,,,,MARKET & PRESA,0,
29.473585,71693,-98.519176,1546,,,,OLMOS & SANTA PAULA,0,
29.474146,73463,-98.513547,1547,,,,FRESNO & SPRR TRACKS,0,
29.471058,81256,-98.520772,1544,,,,NEER & SANTA ANNA,0,
29.4727,71756,-98.520763,1545,,,,NEER & SACRAMENTO,0,
29.467801,81856,-98.520781,1542,,,,NEER & RIDGEWOOD,0,
29.469443,81456,-98.520782,1543,,,,NEER & PASADENA,0,
29.46652,92119,-98.519028,1540,,,,HILDEBRAND & SANTA PAULA,0,
29.420372,99893,-98.587651,11110,,,,OLD HWY. 90W & ACME,0,
29.474689,73426,-98.511258,1548,,,,MICHIGAN BET. FRESNO & EDISON,0,
29.475907,74226,-98.511249,1549,,,,MICHIGAN & LEE HALL,0,
29.457922,12846,-98.550124,7881,,,St Cloud Rd & W Mistletoe Ave,ST. CLOUD & HUISACHE,0,
29.467678,89663,-98.362264,9635_merged_2715660,,,,SUMMER FEST & SUNRISE COVE,0,
29.462831,92856,-98.54947,7883,,,St Cloud Rd & Senisa Dr,ST. CLOUD & SENISA,0,
29.401101,42847,-98.518108,5618,,,,GAYNOR BET. ORIENTAL & CUMBERLAND,0,
29.398989,52347,-98.518375,5619,,,,GAYNOR & N. PARK,0,
29.404713,44137,-98.511342,5613,,,,SAN MARCOS & PENDLETON,0,
29.405026,35927,-98.507793,5610,,,,NOGALITOS & FURNISH,0,
29.405765,34889,-98.509359,5611,,,Furnish St & Unnamed,FURNISH OPPOSITE RALPH,0,
29.402185,43637,-98.514792,5616,,,,FLOYD OPPOSITE DART,0,
29.401471,42787,-98.51647,5617,,,,FLOYD & S. BRAZOS,0,
29.40344,44317,-98.51198,5614,,,,SAN MARCOS & FLOYD,0,
29.402817,43567,-98.513381,5615,,,,FLOYD & HOMECREST,0,
29.538658,31116,-98.554526,12749,,,,WURZBACH & NORTHAMPTON,0,
29.618769,70007,-98.601715,13313_merged_2715615,,,,TALVERA RIDGE AT NUSSTAR ENERGY,0,
29.375964,94993,-98.378999,11568,,,Copperhead Ln & E Ranch Rd,COPPERHEAD LN. & RANCH RD.,0,
29.374691,14297,-98.37899,11569,,,E Ranch Rd & Diamondback Trl,E.RANCH RD. & ELKHUNTER TRL.,0,
29.502765,18623,-98.626323,11561,,,Bandera Rd & Linkwood Dr,BANDERA & REINDEER TRAIL,0,
29.356517,59196,-98.490845,11562,,,,S.FLORES & S.E.MILITARY DR.,0,
29.372356,19773,-98.395034,11564,,,New Sulphur Springs Rd & I-410 S,E.SOUTHCROSS UNDER LOOP 410 OVERPAS,0,
29.373704,13316,-98.386281,11565,,,Southcross Ranch Rd & Firestar Trl,SOUTHCROSS RANCH RD. & FIRESTAR TRL,0,
29.375924,92916,-98.386289,11566,,,Southcross Ranch Rd & Diamondback Trl,SOUTHCROSS RANCH & COPPERHEAD LN.,0,
29.409519,37257,-98.629193,9254,,,,W. MILITARY DR. & WESTOAK,0,
29.462822,95787,-98.634249,9520,,,,MABE IN FRONT OF 2885,0,
29.411712,27647,-98.629197,9253,,,,W. MILITARY DR. & WESTSHIRE,0,
29.467872,94217,-98.642083,9523,,,,MEADOW DR. & PIPERS CREEK,0,
29.506127,94567,-98.413481,6778,,,Austin Hwy & S Callarman,AUSTIN HWY. IN FRONT OF 2233,0,
29.616922,70017,-98.599193,13314_merged_2715613,,,,TALAVERA RIDGE AT MEDTRONICS,0,
29.382952,88637,-98.561733,6772,,,S Crickett Dr & Billy Mitchell Blvd,GEN. MCMULLEN & FOULOIS,0,
29.58992,92966,-98.355572,9961,,,,NACOGDOCHES & PLEASANTVILLE RD.,0,
29.590109,92967,-98.355283,9963,,,,NACOGDOCHES OPP. PLEASANTVILLE RD.,0,
29.424977,85773,-98.473298,253,,,,E. HOUSTON & HACKBERRY,0,
29.503213,11593,-98.616649,250,,,,EVERS BETWEEN GRASS VALLEY & TEAL,0,
29.435081,67576,-98.433493,256,,,,AT&T PARKWAY & GEMBLER RD.,0,
29.441475,57269,-98.402121,257,,,Dietrich Rd & Branch Rd,DIETRICH BETWEEN DIXVILLE & BRANCH,0,
29.42578,83596,-98.447313,254,,,N Rio Grande St & Gulf St,RIO GRANDE & GULF,0,
29.432434,77433,-98.661827,12039,,,,LAKESIDE PARKWAY & INGRAM RD.,0,
29.255994,92136,-98.583637,12038,,,,HWY. 16 NORTHBOUND FRONT OF 17020,0,
29.519949,62953,-98.484077,12033,,,,LOOP 410 E ACCESS RD & JONES MALT,0,
29.419877,98836,-98.496482,12032,,,,S. FLORES & CESAR CHAVEZ BLVD,0,
29.41143,27527,-98.500538,12030,,,,S. FLORES & ALAMO,0,
29.256102,92127,-98.583987,12037,,,,HWY. 16 SOUTHBOUND OPPOSITE 17020,0,
29.520768,61699,-98.486701,12034,,,,LOOP 410 W ACCESS RD. & MERTZ,0,
29.360445,49347,-98.622143,9508,,,,APPLE VALLEY & ELM VALLEY,0,
29.358739,49747,-98.622109,9509,,,,APPLE VALLEY & GOLDEN VALLEY,0,
29.377043,94947,-98.64011,9502,,,,SW LOOP 410 S ACCESS RD. & RANCH VA,0,
29.374707,14377,-98.63889,9503,,,,SW LOOP 410 S ACCESS RD. & ROCK VAL,0,
29.385476,85337,-98.637614,9500,,,,SPRINGVALE & GAGE,0,
29.38163,84999,-98.638749,9501,,,,VALLEY HI & CEDARHURST,0,
29.363084,38833,-98.625957,9506,,,,CEDAR VALLEY & WALNUT VALLEY,0,
29.362584,39933,-98.62228,9507,,,,CEDAR VALLEY & APPLE VALLEY,0,
29.364719,36487,-98.631447,9504,,,,PALM VALLEY & BIRCH VALLEY,0,
29.363793,37653,-98.629129,9505,,,,CEDAR VALLEY IN FRONT OF 6262,0,
29.43465,61859,-98.553099,3681,,,,MARTIN & GEN. MCMULLEN,0,
29.434381,62849,-98.550234,3680,,,,MARTIN OPPOSITE 4722,0,
29.498007,29623,-98.622632,3687,,,Bandera Rd & Sawyer Rd,BANDERA & SAWYER,0,
29.502223,19667,-98.621216,3686,,,,HUEBNER OPPOSITE CHERRYLEAF,0,
29.504465,11249,-98.618126,3684,,,,EVERS & HUEBNER,0,
29.375024,16289,-98.405412,2519,,,E Southcross Blvd & S Ww White Rd,E.SOUTHCROSS & W.W.WHITE RD. (F.S.),0,
29.386318,78763,-98.398554,2514,,,,SINCLAIR OPPOSITE TILLIE,0,
29.384553,86296,-98.40455,2511,,,,W.W. WHITE RD. OPPOSITE IRENE DR.,0,
29.381828,87716,-98.40447,2512,,,S Ww White Rd & Alma Dr,W.W. WHITE RD. & ALMA,0,
29.386319,77733,-98.400336,2513,,,,SINCLAIR IN FRONT OF 4636,0,
29.446029,48259,-98.431674,3531,,,,IH-35 S ACCESS RD. & HORMEL,0,
29.44794,39929,-98.4282,3530,,,,IH-35 S ACCESS RD. IN FRONT OF 3601,0,
29.441628,56249,-98.439498,3533,,,,IH-35 S ACCESS RD. AT THAD ZIEGLAR,0,
29.443441,47829,-98.436189,3532,,,,IH-35 S ACCESS RD. IN FRONT OF 3251,0,
29.439681,54629,-98.446496,3535,,,,IH-35 S ACCESS RD. & HINES,0,
29.41681,11866,-98.488507,5059,,,,S. ALAMO & BARRERA,0,
29.439298,51749,-98.456431,3537,,,N Panam Expy & Stafford St,IH-35 S ACCESS RD. & TILDEN,0,
29.43962,52749,-98.45272,3536,,,,IH-35 S ACCESS RD. & ROPER,0,
29.422739,92399,-98.483171,3539,,,,COMMERCE & BOWIE,0,
29.438962,59839,-98.460212,3538,,,,IH-35 S ACCESS RD. & N. NEW BRAUN,0,
29.41209,29646,-98.492215,5057,,,,S. ALAMO & PEREIDA,0,
29.400629,48886,-98.494901,5050,,,,PROBANDT OPPOSITE HELENA,0,
29.402912,48486,-98.494932,5051,,,,PROBANDT & LONE STAR,0,
29.405385,38886,-98.495077,5052,,,,PROBANDT OPPOSITE SIMON,0,
29.407108,38456,-98.495469,5053,,,,PROBANDT OPPOSITE CEVALLOS,0,
29.455133,25446,-98.539141,10760,,,,WILSON & WOODLAWN,0,
29.368711,26559,-98.47081,10765,,,,HOT WELLS & S. PRESA,0,
29.36828,26733,-98.504169,10768,,,W Southcross Blvd & E Southcross Blvd,W. SOUTHCROSS & PLEASANTON,0,
29.506144,19176,-98.459003,13070,,,,NEW BRNFLS. BETW NACOGDOCHES/SUNSET,0,
29.502113,25657,-98.473349,13071,,,,TREELINE PARK OPPOSITE 250,0,
29.628842,28773,-98.494519,13072,,,,STONEHUE & STONE OAK PARKWAY,0,
29.413568,17877,-98.499797,13073,,,,S. FLORES & MCMANUS ALLEY,0,
29.519022,75249,-98.667591,13074,,,,GUILBEAU RD. BTWN DONEGAL & OLD TEZ,0,
29.526362,59116,-98.495074,13075,,,,ISOM 690' SOUTH OF CONTESSA DR.,0,
29.527138,59117,-98.494393,13076,,,,ISOM IN FRONT OF 431,0,
29.418286,13353,-98.546366,13077,,,,CASTROVILLE & CUPPLES (SW 26TH),0,
29.490753,41116,-98.554852,13078,,,,HILLCREST & GENTLEMAN,0,
29.501262,12783,-98.451517,10187,,,,NORTHRIDGE & KENILWORTH,0,
29.501254,11793,-98.454436,10186,,,,NORTHRIDGE & GREENWICH,0,
29.490683,39956,-98.459263,10181,,,N New Braunfels Ave & Halcyon Pl,N. NEW BRAUNFELS OPPOSITE HALCYON,0,
29.49014,48263,-98.46276,10180,,,,CASTANO OPPOSITE VANDERHOEVEN,0,
29.493008,39556,-98.459284,10182,,,,N. NEW BRAUNFELS OPPOSITE ELMVIEW,0,
29.504726,13136,-98.449103,10189,,,,KENILWORTH & BURNSIDE,0,
29.503003,13426,-98.450001,10188,,,,KENILWORTH & WOODCREST,0,
29.516149,73897,-98.576465,8035,,,,WURZBACH & EWING HALSELL,0,
29.518127,74447,-98.574951,8034,,,,WURZBACH & SID KATZ,0,
