route_long_name,route_type,route_text_color,route_color,agency_id,route_id,route_url,route_desc,route_short_name
E. COMMERCE Frequent,3,FFFFFF,800000,1,18240,,,25
NOGALITOS / KIRK 51-62 LU,3,FFFFFF,00FFFF,1,18241,,,251
MARTIN/RUIZ 77-79 LU,3,FFFFFF,00FFFF,1,18246,,,277
PORTER,3,FFFFFF,800000,1,18247,,,28
COMMERCE/LAREDO 75-67 LU,3,FFFFFF,00FFFF,1,18244,,,275
COMMERCE/KLAC TRANSIT CTR. 76-64 LU,3,FFFFFF,00FFFF,1,18245,,,276
CULEBRA 82 LU,3,FFFFFF,00FFFF,1,18248,,,282
BANDERA / EVERS RD 88-LU,3,FFFFFF,00FFFF,1,18249,,,288
BANDERA / EVERS RD 88-LU,3,000000,00FFFF,1,18619,,,288
CULEBRA 82 LU,3,000000,00FFFF,1,18618,,,282
NOGALITOS / KIRK 51-62 LU,3,000000,00FFFF,1,18611,,,251
E. COMMERCE Frequent,3,000000,800000,1,18610,,,25
GUAD. ST/CERALVO 68-66 LU,3,000000,00FFFF,1,18613,,,268
MARTIN LUTHER KING,3,000000,800000,1,18612,,,26
COMMERCE/KLAC TRANSIT CTR. 76-64 LU,3,000000,00FFFF,1,18615,,,276
COMMERCE/LAREDO 75-67 LU,3,000000,00FFFF,1,18614,,,275
PORTER,3,000000,800000,1,18617,,,28
MARTIN/RUIZ 77-79 LU,3,000000,00FFFF,1,18616,,,277
NACO/BROADWAY,3,000000,800000,1,18589,,,10
LOOPER Skip,3,000000,0000FF,1,18647,,,551
NORTH STAR / MEDICAL CENTER,3,FFFFFF,8080FF,1,18279,,,602
US-281 Express,3,FFFFFF,008000,1,18278,,,6
LOOPER Skip,3,FFFFFF,0000FF,1,18277,,,551
LOOPER Skip,3,FFFFFF,0000FF,1,18276,,,550
SOUTH ALAMO,3,FFFFFF,800000,1,18275,,,54
GENERAL McMULLEN Frequent,3,FFFFFF,0000FF,1,18273,,,524
BABCOCK,3,FFFFFF,0000FF,1,18272,,,522
ZARZAMORA,3,FFFFFF,0000FF,1,18271,,,520
SOUTHCROSS,3,FFFFFF,0000FF,1,18270,,,515
S.FLORES/PLEAS. 43-44 LU,3,000000,00FFFF,1,18608,,,243
COMMERCIAL / IH35 S EXP. 46-48 LU,3,000000,00FFFF,1,18609,,,246
NACO/BROADWAY,3,FFFFFF,800000,1,18219,,,10
HAYS/E.HOUSTON 22-24 LU,3,000000,00FFFF,1,18602,,,222
E.COMMERCE/M.L. KING 25-26 LU,3,000000,00FFFF,1,18603,,,225
AUSTIN HWY/RAND. 14-17 LU,3,000000,00FFFF,1,18600,,,214
HAYS Frequent,3,000000,800000,1,18601,,,22
EAST HOUSTON Frequent,3,000000,800000,1,18606,,,24
ROOSEVELT/S. PRESA  42-36 LU,3,000000,00FFFF,1,18607,,,242
RIGSBY/PORTER 30-28 LU,3,000000,00FFFF,1,18604,,,230
STEVES AVE/S.ST.MARYS 32-34 LU,3,000000,00FFFF,1,18605,,,232
KEL-LAC / INDIAN CREEK,3,FFFFFF,000080,1,18295,,,619
INGRAM/WESTLAKES,3,FFFFFF,8080FF,1,18294,,,618
INGRAM/NWVISTAS,3,FFFFFF,8080FF,1,18297,,,620
KIRK,3,FFFFFF,800000,1,18296,,,62
KEL-LAC / HERITAGE PARK,3,FFFFFF,000080,1,18291,,,615
HIDDEN COVE / KEL-LAC,3,FFFFFF,000080,1,18290,,,614
KEL-LAC / RAINBOW HILLS,3,FFFFFF,000080,1,18293,,,617
SKY HARBOUR/KEL-LAC,3,FFFFFF,000080,1,18292,,,616
JBSA EXPRESS FT. SAM HOUSTON / USO,3,000000,F27900,1,18592,,,16
IH-35 Express,3,000000,008000,1,18593,,,17
100 PRIMO FRED RD,3,000000,00FFFF,1,18590,,,100
PERRIN BEITEL,3,000000,800000,1,18591,,,14
RANDOLPH/VENTURA,3,FFFFFF,8080FF,1,18299,,,632
SAN PEDRO/MCCULLOUGH 4-5 LU,3,000000,00FFFF,1,18597,,,204
BLANCO,3,000000,800000,1,18594,,,2
NEW BRAUNFELS Frequent,3,000000,800000,1,18595,,,20
POPLAR,3,000000,800000,1,18691,,,89
BANDERA,3,000000,800000,1,18690,,,88
WOODLAWN,3,000000,800000,1,18693,,,90
BROADWAY,3,000000,800000,1,18692,,,9
IH-10 / FIESTA TEXAS Express,3,000000,008000,1,18695,,,94
IH-10 CROSSROADS/UTSA Express,3,000000,008000,1,18694,,,93
VANCE JACKSON,3,000000,C0C0C0,1,18697,,,96
FREDERICKSBURG RD,3,000000,800080,1,18696,,,95
WEST AVE,3,000000,800000,1,18698,,,97
HILDEBRAND,3,FFFFFF,0000FF,1,18268,,,509
NOGALITOS,3,FFFFFF,800000,1,18269,,,51
ROOSEVELT,3,FFFFFF,800000,1,18260,,,42
SOUTH FLORES,3,FFFFFF,800000,1,18261,,,43
PLEASANTON RD.,3,FFFFFF,800000,1,18262,,,44
COMMERCIAL,3,FFFFFF,800000,1,18263,,,46
IH-35 S Express,3,FFFFFF,FF00FF,1,18264,,,48
McCULLOUGH,3,FFFFFF,800000,1,18265,,,5
THOUSAND OAKS,3,FFFFFF,0000FF,1,18266,,,502
BASSE,3,FFFFFF,0000FF,1,18267,,,505
INGRAM/NORTHWEST CROSSING,3,FFFFFF,8080FF,1,18286,,,610
VALLEY-HI / KEL-LAC,3,FFFFFF,000080,1,18287,,,611
MEDICAL CENTER / INGRAM,3,FFFFFF,8080FF,1,18284,,,607
INGRAM/MAINLAND,3,FFFFFF,8080FF,1,18285,,,609
UTSA/MAINLAND,3,FFFFFF,8080FF,1,18282,,,605
MEDICAL CENTER/ALAMO RANCH,3,FFFFFF,8080FF,1,18283,,,606
MEDICAL CENTER/UTSA,3,FFFFFF,8080FF,1,18280,,,603
MEDICAL CENTER/UNIVERSITY HGTS.,3,FFFFFF,8080FF,1,18281,,,604
POPLAR,3,FFFFFF,800000,1,18321,,,89
BANDERA,3,FFFFFF,800000,1,18320,,,88
WOODLAWN,3,FFFFFF,800000,1,18323,,,90
BROADWAY,3,FFFFFF,800000,1,18322,,,9
IH-10 / FIESTA TEXAS Express,3,FFFFFF,008000,1,18325,,,94
IH-10 CROSSROADS/UTSA Express,3,FFFFFF,008000,1,18324,,,93
KEL-LAC/WESTLAKES,3,FFFFFF,000080,1,18288,,,612
FREDERICKSBURG RD,3,FFFFFF,800080,1,18326,,,95
SIGHTSEER SPECIAL,3,000000,800000,1,18682,,,7
CESAR CHAVEZ,3,000000,800000,1,18683,,,70
LAREDO,3,000000,800000,1,18680,,,67
GUADALUPE Frequent,3,000000,800000,1,18681,,,68
MARTIN,3,000000,800000,1,18686,,,77
RUIZ  Frequent,3,000000,800000,1,18687,,,79
W. COMMERCE Frequent,3,000000,800000,1,18684,,,75
OLD HIGHWAY 90 WEST Skip,3,000000,800000,1,18685,,,76
N ST MARYS,3,000000,800000,1,18688,,,8
CULEBRA,3,000000,800000,1,18689,,,82
COMMERCIAL / IH35 S EXP. 46-48 LU,3,FFFFFF,00FFFF,1,18239,,,246
S.FLORES/PLEAS. 43-44 LU,3,FFFFFF,00FFFF,1,18238,,,243
VANCE JACKSON,3,FFFFFF,C0C0C0,1,18327,,,96
E.COMMERCE/M.L. KING 25-26 LU,3,FFFFFF,00FFFF,1,18233,,,225
HAYS/E.HOUSTON 22-24 LU,3,FFFFFF,00FFFF,1,18232,,,222
HAYS Frequent,3,FFFFFF,800000,1,18231,,,22
AUSTIN HWY/RAND. 14-17 LU,3,FFFFFF,00FFFF,1,18230,,,214
ROOSEVELT/S. PRESA  42-36 LU,3,FFFFFF,00FFFF,1,18237,,,242
EAST HOUSTON Frequent,3,FFFFFF,800000,1,18236,,,24
STEVES AVE/S.ST.MARYS 32-34 LU,3,FFFFFF,00FFFF,1,18235,,,232
RIGSBY/PORTER 30-28 LU,3,FFFFFF,00FFFF,1,18234,,,230
RANDOLPH/SUNRISE/INDUSTRY,3,FFFFFF,8080FF,1,18339,,,630
WURZBACH,3,FFFFFF,0000FF,1,18330,,,534
BASSE,3,000000,0000FF,1,18637,,,505
THOUSAND OAKS,3,000000,0000FF,1,18636,,,502
McCULLOUGH,3,000000,800000,1,18635,,,5
IH-35 S Express,3,000000,FF00FF,1,18634,,,48
PLEASANTON RD.,3,000000,800000,1,18632,,,44
SOUTH FLORES,3,000000,800000,1,18631,,,43
ROOSEVELT,3,000000,800000,1,18630,,,42
NOGALITOS,3,000000,800000,1,18639,,,51
HILDEBRAND,3,000000,0000FF,1,18638,,,509
DECO DISTRICT / CASTLE HILLS,3,FFFFFF,8080FF,1,18307,,,651
LACKLAND AFB/USO Express,3,FFFFFF,EA7500,1,18306,,,65
NORTH STAR / STONE OAK PKWY.,3,FFFFFF,8080FF,1,18305,,,648
NORTH STAR / HARRY WURZBACH,3,FFFFFF,8080FF,1,18304,,,647
NACOGDOCHES,3,FFFFFF,000080,1,18303,,,642
KNOLLCREEK,3,FFFFFF,000080,1,18302,,,641
VALLEY FORGE,3,FFFFFF,000080,1,18301,,,640
US 90 Express,3,FFFFFF,F07800,1,18300,,,64
HERITAGE NW / KEL-LAC,3,000000,000080,1,18659,,,613
KEL-LAC/WESTLAKES,3,000000,000080,1,18658,,,612
NWVISTAS/UNIVESITY P&R,3,FFFFFF,8080FF,1,18309,,,660
CERALVO Frequent,3,FFFFFF,800000,1,18308,,,66
VALLEY-HI / KEL-LAC,3,000000,000080,1,18657,,,611
WEST AVE,3,FFFFFF,800000,1,18328,,,97
POPLAR / WOODLAWN 89-90 LU,3,000000,00FFFF,1,18620,,,289
VANCE JACKSON/WEST AVE. 96-97 LU,3,000000,00FFFF,1,18621,,,296
RIGSBY,3,000000,800000,1,18623,,,30
RED STREETC,3,000000,FF0000,1,18624,,,301
BLUE STREET CCW,3,000000,0000FF,1,18625,,,305
32-STEVES,3,000000,C0DCC0,1,18626,,,32
SOUTH ST.MARY'S,3,000000,800000,1,18627,,,34
S.PRESA,3,000000,800000,1,18628,,,36
SAN PEDRO Frequent,3,000000,800000,1,18629,,,4
