﻿stop_id,stop_code,stop_name,stop_lat,stop_lon,location_type,parent_station,wheelchair_boarding,platform_code
"2176106","2176106","Edensor Park Plaza Edensor Rd","-33.8771316505153","150.87535154054","","","0",""
"2176107","2176107","Edensor Rd Near Markovina St","-33.8779298204247","150.872611107167","","","0",""
"2176104","2176104","Edensor Rd Near Duardo St","-33.8771183911438","150.880061330078","","","0",""
"2176105","2176105","Old Bus Depot Edensor Rd","-33.8766217341377","150.877521585002","","","0",""
"2176102","2176102","Edensor Rd Opp Sweethaven Rd","-33.8812485531698","150.886817472625","","","0",""
"2176103","2176103","Edensor Rd Near Eldershaw Rd","-33.8780803301191","150.882989533457","","","0",""
"2176100","2176100","Brisbane Rd Near Knapton St","-33.8838969312241","150.897385639725","","","0",""
"2176101","2176101","Melbourne Rd Before Geelong Cres","-33.8851596310721","150.897918547214","","","0",""
"265056","265056","Berembee Rd And Red Hill Rd","-35.150362592245","147.353199077217","","","0",""
"265057","265057","Kaloona Dr Near Clifton St","-35.1618649168095","147.338655970417","","","0",""
"265054","265054","Fernleigh Rd And Lae Av","-35.1291158913013","147.3316494154","","","0",""
"265055","265055","Springvale Dr And Plumpton Rd","-35.1729167921439","147.35854588558","","","0",""
"2251138","2251138","Cape Three Points Rd Near Cullens Rd","-33.4833148319725","151.432228176055","","","0",""
"26561","26561","Lockhart Coach Stop, Matthews St","-35.2208249300332","146.716381183167","","","0",""
"217045","217045","Heathcote Rd Near Birdwood Av","-33.9458769537565","150.947321179279","","","0",""
"217046","217046","Heathcote Rd Near Anzac Rd","-33.9477296579744","150.948834062317","","","0",""
"217047","217047","Nuwarra Rd Near Heathcote Rd","-33.9447304690971","150.947105995104","","","0",""
"217040","217040","Nuwarra Rd Near Junction Rd","-33.9360733188105","150.953203140012","","","0",""
"265050","265050","Morgan St Near Tarcutta St","-35.1167950997969","147.376023243994","","","0",""
"217042","217042","Nuwarra Rd Near Malinya Cr","-33.940395291723","150.952743720347","","","0",""
"217043","217043","Nuwarra Rd Near Marshall Av","-33.9428632387401","150.950533463526","","","0",""
"217048","217048","Nuwarra Rd Near Marshall Av","-33.9427767331454","150.950421344859","","","0",""
"226321","226321","Wallarah Rd At Taloma St","-33.2595176950363","151.51523519504","","","0",""
"214537","214537","Merrylands Rd Near Bambil St","-33.8280442146824","150.936803654856","","","0",""
"214531","214531","Greystanes Shopping Centre Merrylands Rd","-33.8297536832712","150.951231772362","","","0",""
"214532","214532","Merrylands Rd Near Cumberland Rd","-33.82978515104","150.949408479684","","","0",""
"214539","214539","Merrylands Rd Near Greystanes Rd","-33.8274837281838","150.932912571188","","","0",""
"214538","214538","Merrylands Rd Near Carter St","-33.8277917091328","150.935118510953","","","0",""
"209446","209446","Sydney Rd Near Thornton St","-33.7958827666156","151.277031402665","","","0",""
"209445","209445","Sydney Rd Near Cohen St","-33.7956229654532","151.275432138452","","","0",""
"209444","209444","Sydney Rd Near Brisbane St","-33.7950423474316","151.273730580103","","","0",""
"209443","209443","Sydney Rd Near Austin St","-33.7949544589584","151.271589542521","","","0",""
"209442","209442","Sydney Rd Near Austin St","-33.795094975202","151.271434666163","","","0",""
"209441","209441","Sydney Rd Near Bellevue St","-33.795098136747","151.273161422182","","","0",""
"209440","209440","Sydney Rd Near Cohen St","-33.7958159720968","151.275582038818","","","0",""
"2540172","2540172","Sandpiper Way Jacobs Dr Near","-35.157381271523","150.594393335994","","","0",""
"250568","250568","Five Islands Rd Near Flinders St","-34.4720262424406","150.883948161459","","","0",""
"2221140","2221140","Woniora Rd And Blakesley Rd","-33.9787374634187","151.110321878502","","","0",""
"226320","226320","Wallarah Rd At Hay St","-33.2577100362267","151.51093867397","","","0",""
"258236","258236","Bowning Coach Stop, Leake St","-34.7679727509667","148.814915804224","","","0",""
"258237","258237","Yass Interchange","-34.8434815997078","148.913792381991","","","0",""
"258234","258234","Yass Junction, Platform 1","-34.808954914699","148.915234455526","","PST55014","2","1"
"258232","258232","Barton Hwy At Anchow Hill Rd","-35.0985430336371","149.03570708941","","","0",""
"2540170","2540170","Sussex Inlet Rd","-35.1472508604605","150.567046043414","","","0",""
"258230","258230","Barton Hwy At Mundays La","-35.0774734374695","149.028756924881","","","0",""
"258231","258231","Barton Hwy Opp Mundays La","-35.0773612387663","149.028458045941","","","0",""
"2540171","2540171","Sussex Inlet Rd","-35.158550737397","150.579565957615","","","0",""
"226323","226323","No 74 Main Rd Toukley","-33.2625607261947","151.526662321808","","","0",""
"2747182","2747182","Cambridge St Before Cam St","-33.7506443310807","150.718987951944","","","0",""
"2747183","2747183","Cam St Before Richmond Rd","-33.7514272262567","150.718428429991","","","0",""
"2747184","2747184","Richmond Rd After Gasciogne St","-33.7543324902158","150.720107622535","","","0",""
"2747186","2747186","Victoria St Opp Gibson Av","-33.7575759090092","150.754320228001","","","0",""
"2747187","2747187","Victoria St Before Lethbridge Av","-33.7569813579466","150.750464156862","","","0",""
"2747189","2747189","Burton St At Impala Av","-33.7569463296168","150.742424761923","","","0",""
"2795127","2795127","Suttor St Near Hawkins St","-33.4112690373","149.554116179845","","","0",""
"2795126","2795126","Booth St And Whiteman Pl","-33.4075958005387","149.551665038778","","","0",""
"PST1355","","Waterfall Station","-34.134761980329","150.994606526137","1","","1",""
"PST1354","","Heathcote Station","-34.0879187850327","151.00833242049","1","","0",""
"PST1357","","Otford Station","-34.2107865866786","151.005831314308","1","","0",""
"PST1356","","Helensburgh Station","-34.1770244661934","150.994236803691","1","","0",""
"PST1351","","Cronulla Station","-34.0560020974687","151.15146574119","1","","0",""
"PST1350","","Woolooware Station","-34.0475593287204","151.143747301041","1","","0",""
"PST1353","","Engadine Station","-34.0678037493805","151.014778425596","1","","0",""
"PST1352","","Loftus Station","-34.0451578374933","151.051323538064","1","","0",""
"PST1359","","Coalcliff Station","-34.2422363181268","150.977268979642","1","","0",""
"PST1358","","Stanwell Park Station","-34.2264160758524","150.981080074046","1","","0",""
"226324","226324","Main Rd At Cross St","-33.2633142030677","151.531934285498","","","0",""
"2282172","2282172","Glad Gunson Dr Near Yalumba Cl","-32.991567388415","151.65163076573","","","0",""
"2217124","2217124","Rocky Point Rd Near Ramsgate Rd","-33.9846488873699","151.136068008315","","","0",""
"2217125","2217125","Rocky Point Rd Near Hastings Rd","-33.9820813781778","151.136592372855","","","0",""
"2217126","2217126","Rocky Point Rd Near Weeney St","-33.9794244688646","151.136560791964","","","0",""
"2217127","2217127","Rocky Point Rd Near Jubilee Av","-33.9771295554156","151.13648189388","","","0",""
"2217120","2217120","Rocky Point Rd Near Production Av","-33.9788778374576","151.136739760269","","","0",""
"2217121","2217121","Rocky Point Rd Near Clarkes Rd","-33.9812090947685","151.136809620054","","","0",""
"2217122","2217122","Rocky Point Rd Near Dillion St","-33.9835530790138","151.136501551997","","","0",""
"2217123","2217123","Rocky Point Rd Near Park Rd","-33.9856671831792","151.136063340488","","","0",""
"210092","210092","Allambie Rd Opp Darmour Av","-33.7638650841805","151.247271543587","","","0",""
"210093","210093","Allambie Rd Near Martin Luther Pl","-33.7607502649881","151.245629012633","","","0",""
"210090","210090","Allambie Rd Opp Inglebar Av","-33.765943989966","151.252563159306","","","0",""
"210091","210091","Allambie Rd Near Grigor Pl","-33.7653528687211","151.24958889421","","","0",""
"2217128","2217128","Rocky Point Rd Near Fitzgerald Av","-33.9755276494567","151.136425810147","","","0",""
"2217129","2217129","Rocky Point Rd Near Shaw St","-33.9721281184588","151.136239278952","","","0",""
"210094","210094","Allambie Rd Opp Mortain Av","-33.7595770980371","151.245161164822","","","0",""
"210095","210095","Allambie Rd Opp Sunlea Pl","-33.7578358846422","151.244967309662","","","0",""
"2287126","2287126","Wyndrow Pde After Seaton St","-32.8850257968045","151.65962467257","","","0",""
"226326","226326","Main Rd At Toukley Shops","-33.263701344538","151.540565212188","","","0",""
"210324","210324","Barrenjoey Rd Near Park St","-33.676869045626","151.306454081705","","","0",""
"210325","210325","Pittwater Rd Near Park St","-33.6754242278384","151.303192233455","","","0",""
"210327","210327","Pittwater Rd Near Darley St West","-33.671088451815","151.302221600944","","","0",""
"210320","210320","Pittwater Rd After Coronation St","-33.6871945488368","151.304372557103","","","0",""
"210321","210321","Pittwater Rd At Rowan St","-33.6830068339558","151.303290510321","","","0",""
"210322","210322","Pittwater Rd Near Vineyard St","-33.6807834959339","151.302716131013","","","0",""
"210328","210328","Pittwater Rd Near Mona St","-33.668814141391","151.301300016185","","","0",""
"210329","210329","Pittwater Rd Near Cabbage Tree Rd","-33.6667530332867","151.301240333683","","","0",""
"2560219","2560219","The Parkway - Opp.No.326","-34.0919228733115","150.807684360716","","","0",""
"274599","274599","Silverdale Rd Opp Warragamba Baptist Church","-33.8741401757229","150.618126737812","","","0",""
"274598","274598","Silverdale Rd Before Nortons Basin Rd","-33.8773064119229","150.617720287377","","","0",""
"274595","274595","Baynes Hill Silverdale Rd","-33.8651907249646","150.629156994624","","","0",""
"274594","274594","Greendale Rd Opp Regal Oaks Retirement Village","-33.8666023375648","150.640560432726","","","0",""
"274597","274597","Silverdale Rd Before Farnsworth Av","-33.8778014707527","150.617741205588","","","0",""
"274596","274596","Warragamba Baptist Church,  Silverdale Rd","-33.8746555754967","150.618375410954","","","0",""
"274591","274591","Greendale Rd Near Matingara Way","-33.8768208915567","150.642734429249","","","0",""
"274590","274590","Matingara Way After Davenport Dr","-33.8782294482177","150.64416658032","","","0",""
"274593","274593","Greendale Rd Near Roma Av","-33.8694090719162","150.641036262631","","","0",""
"274592","274592","Hopewood Health Centre Greendale Rd","-33.8748757557169","150.642684089594","","","0",""
"2765248","2765248","Allowera Christian","-33.6767769083501","150.837191851095","","","0",""
"37301","37301","Yarrawonga Coach Stop, Orr St","-36.0131330476197","146.004883670189","","","0",""
"233031","233031","Singleton Library, Queen St","-32.5588734634505","151.175411485024","","","0",""
"204118","204118","Grove St Opp Wharf Rd","-33.8502582739366","151.183119945166","","","0",""
"233035","233035","Singleton Caracourt C. Park, Near Bridgman Rd","-32.5566431337071","151.16768983691","","","0",""
"207917","207917","Pacific Hwy Before Beryl Av","-33.6646650797118","151.122484638591","","","0",""
"207916","207916","Pacific Hwy After Playfair Rd","-33.6676167066054","151.119629961121","","","0",""
"207915","207915","Pacific Hwy After Amaroo Av","-33.6734707052227","151.11241971947","","","0",""
"207914","207914","Pacific Hwy Before Yirra Rd","-33.6767682687128","151.112156652638","","","0",""
"2088171","2088171","Avenue Rd Near Millett St","-33.8348953776557","151.233740393788","","","0",""
"207912","207912","Pacific Hwy Opp Mt Colah Station","-33.6708430481361","151.115020874005","","","0",""
