runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
5100000,c_70077_b_81877_d_31,22A,51,1,t_5793690_b_81877_tn_0,800755,t_5794359_b_81877_tn_0,800755
5200000,c_70077_b_81877_d_31,22B,52,1,t_5793830_b_81877_tn_0,800755,t_5793693_b_81877_tn_0,800755
5300000,c_70077_b_81877_d_31,2A,53,1,t_5793654_b_81877_tn_0,800755,t_5793868_b_81877_tn_0,800755
5400000,c_70077_b_81877_d_31,2B,54,1,t_5794331_b_81877_tn_0,800755,t_5793714_b_81877_tn_0,800755
5500000,c_70077_b_81877_d_31,3A,55,1,t_5793782_b_81877_tn_0,800755,t_5793786_b_81877_tn_0,800755
5600000,c_70077_b_81877_d_31,3B,56,1,t_5793545_b_81877_tn_0,800755,t_5793789_b_81877_tn_0,800755
5700000,c_70077_b_81877_d_31,4,57,1,t_5793658_b_81877_tn_0,800755,t_5793598_b_81877_tn_0,800755
5800000,c_70077_b_81877_d_31,5,58,1,t_5793662_b_81877_tn_0,800755,t_5793874_b_81877_tn_0,800755
5900000,c_70077_b_81877_d_31,50,59,1,t_5793836_b_81877_tn_0,800755,t_5793694_b_81877_tn_0,800755
600000,c_67333_b_77545_d_32,22B,6,1,t_5305142_b_77545_tn_0,800755,t_5305098_b_77545_tn_0,800755
6000000,c_70077_b_81877_d_31,6A,60,1,t_5793742_b_81877_tn_0,800755,t_5793877_b_81877_tn_0,800755
6100000,c_70077_b_81877_d_31,6B,61,1,t_5793603_b_81877_tn_0,800755,t_5793705_b_81877_tn_0,800755
6200000,c_70077_b_81877_d_31,7A,62,1,t_5793606_b_81877_tn_0,800755,t_5793794_b_81877_tn_0,800755
6300000,c_70077_b_81877_d_31,7B,63,1,t_5793664_b_81877_tn_0,800755,t_5794208_b_81877_tn_0,800755
6400000,c_70077_b_81877_d_31,8A,64,1,t_5794256_b_81877_tn_0,800755,t_5793746_b_81877_tn_0,800755
6500000,c_70077_b_81877_d_31,8B,65,1,t_5793554_b_81877_tn_0,800755,t_5793749_b_81877_tn_0,800755
6600000,c_70077_b_81877_d_31,9A,66,1,t_5793612_b_81877_tn_0,800755,t_5793798_b_81877_tn_0,800755
6700000,c_70077_b_81877_d_31,9B,67,1,t_5793615_b_81877_tn_0,800755,t_5793668_b_81877_tn_0,800755
6800000,c_70077_b_81877_d_32,1,68,1,t_5793917_b_81877_tn_0,800755,t_5793944_b_81877_tn_0,800755
6900000,c_70077_b_81877_d_32,12,69,1,t_5793940_b_81877_tn_0,800755,t_5794063_b_81877_tn_0,800755
700000,c_67333_b_77545_d_32,2A,7,1,t_5304895_b_77545_tn_0,800755,t_5305143_b_77545_tn_0,800755
7000000,c_70077_b_81877_d_32,19A,70,1,t_5794321_b_81877_tn_0,800755,t_5793936_b_81877_tn_0,800755
7100000,c_70077_b_81877_d_32,22B,71,1,t_5794164_b_81877_tn_0,800755,t_5794120_b_81877_tn_0,800755
7200000,c_70077_b_81877_d_32,2A,72,1,t_5793926_b_81877_tn_0,800755,t_5794165_b_81877_tn_0,800755
7300000,c_70077_b_81877_d_32,2B,73,1,t_5794176_b_81877_tn_0,800755,t_5794350_b_81877_tn_0,800755
7400000,c_70077_b_81877_d_32,3A,74,1,t_5794084_b_81877_tn_0,800755,t_5793999_b_81877_tn_0,800755
7500000,c_70077_b_81877_d_32,3B,75,1,t_5794180_b_81877_tn_0,800755,t_5794112_b_81877_tn_0,800755
7600000,c_70077_b_81877_d_32,4,76,1,t_5794166_b_81877_tn_0,800755,t_5794294_b_81877_tn_0,800755
7700000,c_70077_b_81877_d_32,44,77,1,t_5794089_b_81877_tn_0,800755,t_5794194_b_81877_tn_0,800755
7800000,c_70077_b_81877_d_32,5,78,1,t_5794186_b_81877_tn_0,800755,t_5794202_b_81877_tn_0,800755
7900000,c_70077_b_81877_d_32,6,79,1,t_5794322_b_81877_tn_0,800755,t_5794006_b_81877_tn_0,800755
800000,c_67333_b_77545_d_32,2B,8,1,t_5305173_b_77545_tn_0,800755,t_5751002_b_77545_tn_0,800755
8000000,c_70077_b_81877_d_32,6A,80,1,t_5794014_b_81877_tn_0,800755,t_5794092_b_81877_tn_0,800755
8100000,c_70077_b_81877_d_32,6B,81,1,t_5794129_b_81877_tn_0,800755,t_5794081_b_81877_tn_0,800755
8200000,c_70077_b_81877_d_32,7,82,1,t_5793996_b_81877_tn_0,800755,t_5794205_b_81877_tn_0,800755
8300000,c_70077_b_81877_d_32,7A,83,1,t_5794017_b_81877_tn_0,800755,t_5793954_b_81877_tn_0,800755
8400000,c_70077_b_81877_d_32,7B,84,1,t_5793916_b_81877_tn_0,800755,t_5794068_b_81877_tn_0,800755
8500000,c_70077_b_81877_d_32,8,85,1,t_5793928_b_81877_tn_0,800755,t_5794143_b_81877_tn_0,800755
8600000,c_70077_b_81877_d_32,8A,86,1,t_5794229_b_81877_tn_0,800755,t_5794352_b_81877_tn_0,800755
8700000,c_70077_b_81877_d_32,8B,87,1,t_5794024_b_81877_tn_0,800755,t_5793958_b_81877_tn_0,800755
8800000,c_70077_b_81877_d_32,9,88,1,t_5794275_b_81877_tn_0,800755,t_5794134_b_81877_tn_0,800755
8900000,c_70077_b_81877_d_32,9A,89,1,t_5794056_b_81877_tn_0,814515,t_5794039_b_81877_tn_0,800755
900000,c_67333_b_77545_d_32,3A,9,1,t_5305062_b_77545_tn_0,800755,t_5304975_b_77545_tn_0,800755
9000000,c_70077_b_81877_d_32,9B,90,1,t_5794043_b_81877_tn_1,800755,t_5794060_b_81877_tn_2,800755
9100000,c_70077_b_81877_d_32,x10,91,1,t_5794110_b_81877_tn_0,815054,t_5794110_b_81877_tn_0,800755
9200000,c_70077_b_81877_d_32,x6,92,1,t_5794108_b_81877_tn_0,800755,t_5794000_b_81877_tn_0,800755
9300000,c_70077_b_81877_d_32,x7,93,1,t_5794087_b_81877_tn_0,800755,t_5794109_b_81877_tn_0,800755
9400000,c_70077_b_81877_d_32,x8,94,1,t_5794277_b_81877_tn_0,800755,t_5793963_b_81877_tn_0,800755
9500000,c_70077_b_81877_d_32,x9,95,1,t_5794287_b_81877_tn_0,815176,t_5793987_b_81877_tn_0,815054
