route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,tts_trip_headsign,tts_trip_short_name
2991,c_70077_b_81877_d_31,t_5793648_b_81877_tn_0,,Kennedy Center,1,13B,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793749_b_81877_tn_0,,Kennedy Center,1,8B,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793642_b_81877_tn_0,,Kennedy Center,1,21A,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793789_b_81877_tn_0,,Kennedy Center,1,3B,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_31,t_5793635_b_81877_tn_0,,Kennedy Center,1,18B,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794135_b_81877_tn_0,,White Dove Plaza,0,8A,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794062_b_81877_tn_0,,White Dove Plaza,0,12,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794059_b_81877_tn_0,,White Dove Plaza,0,8A,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794144_b_81877_tn_0,,White Dove Plaza,0,12,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5793917_b_81877_tn_0,,White Dove Plaza,0,1,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794139_b_81877_tn_0,,White Dove Plaza,0,1,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794138_b_81877_tn_0,,White Dove Plaza,0,22B,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794136_b_81877_tn_0,,White Dove Plaza,0,1,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794094_b_81877_tn_0,,White Dove Plaza,0,12,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794118_b_81877_tn_0,,White Dove Plaza,0,1,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794114_b_81877_tn_0,,White Dove Plaza,0,8A,p_6268,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794098_b_81877_tn_0,,Kennedy Center,1,12,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794173_b_81877_tn_0,,Kennedy Center,1,1,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794172_b_81877_tn_0,,Kennedy Center,1,8A,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794169_b_81877_tn_0,,Kennedy Center,1,8A,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794141_b_81877_tn_0,,Kennedy Center,1,8A,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794063_b_81877_tn_0,,Kennedy Center,1,12,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794097_b_81877_tn_0,,Kennedy Center,1,1,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794120_b_81877_tn_0,,Kennedy Center,1,22B,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794170_b_81877_tn_0,,Kennedy Center,1,1,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794171_b_81877_tn_0,,Kennedy Center,1,12,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2991,c_70077_b_81877_d_32,t_5794040_b_81877_tn_0,,Kennedy Center,1,1,p_901004,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2994,c_67333_b_77545_d_32,t_5305036_b_77545_tn_0,,Walmart/Drum Hill Plaza,0,3A,p_899352,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2994,c_67333_b_77545_d_32,t_5305064_b_77545_tn_0,,Walmart/Drum Hill Plaza,0,6,p_899352,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2994,c_67333_b_77545_d_32,t_5304962_b_77545_tn_0,,Walmart/Drum Hill Plaza,0,19A,p_899352,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2994,c_67333_b_77545_d_32,t_5304963_b_77545_tn_0,,Walmart/Drum Hill Plaza,0,19A,p_899352,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2994,c_67333_b_77545_d_32,t_5305108_b_77545_tn_0,,Walmart/Drum Hill Plaza,0,22B,p_899352,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2994,c_67333_b_77545_d_32,t_5305109_b_77545_tn_0,,Walmart/Drum Hill Plaza,0,6,p_899352,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2994,c_67333_b_77545_d_32,t_5305141_b_77545_tn_0,,Walmart/Drum Hill Plaza,0,6,p_899352,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2994,c_67333_b_77545_d_32,t_5305142_b_77545_tn_0,,Walmart/Drum Hill Plaza,0,22B,p_899352,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2994,c_67333_b_77545_d_32,t_5304961_b_77545_tn_0,,Walmart/Drum Hill Plaza,0,3B,p_899352,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2994,c_67333_b_77545_d_32,t_5304964_b_77545_tn_0,,Walmart/Drum Hill Plaza,0,x9,p_899352,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2994,c_67333_b_77545_d_32,t_5305055_b_77545_tn_0,,Walmart/Drum Hill Plaza,0,6B,p_899352,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2994,c_67333_b_77545_d_32,t_5304958_b_77545_tn_0,,Kennedy Center,1,22B,p_7134,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
2994,c_67333_b_77545_d_32,t_5304956_b_77545_tn_0,,Kennedy Center,1,3A,p_7134,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
