route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_color,route_text_color
12,2,"12","STAROŁĘKA - OS. SOBIESKIEGO|OS. SOBIESKIEGO - STAROŁĘKA","STAROŁĘKA - Starołęcka - Zamenhofa - Krzywoustego - Królowej Jadwigi - Matyi - Głogowska - trasa PST - OS. SOBIESKIEGO^F - zjazd do zajezdni Franowo przez przystanek: Rondo Starołęka, Os. Czecha ^G - zjazd do zajezdni Głogowska przez przystanek: Poznań Główny, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|OS. SOBIESKIEGO - Głogowska - Matyi - Królowej Jadwigi - Krzywoustego - Zamenhofa - Starołęcka - STAROŁĘKA^F - zjazd do zajezdni Franowo przez przystanek: Rondo Rataje, Rondo Starołęka, Os. Czecha^G - zjazd do zajezdni Głogowska przez przystanek: Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,CBA3D8,000000
14,2,"14","OS. SOBIESKIEGO - GÓRCZYN|GÓRCZYN - OS. SOBIESKIEGO","OS. SOBIESKIEGO - trasa PST - Głogowska - GÓRCZYN^F - zjazd do zajezdni Franowo przez przystanek: Głogowska/Hetmańska, Traugutta, Ron do Starołęka, Os. Czecha^G - zjazd do zajezdni Głogowska przez przystanek: Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|GÓRCZYN - trasa PST - OS. SOBIESKIEGO^F - zjazd do zajezdni Franowo przez przystanek: Głogowska/Hetmańska, Traugutta, Ron do Starołęka, Os. Czecha^G - zjazd do zajezdni Głogowska ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,946037,FFFFFF
15,2,"15","BUDZISZYŃSKA - OS. SOBIESKIEGO|OS. SOBIESKIEGO - BUDZISZYŃSKA","BUDZISZYŃSKA - Grunwaldzka - Bukowska - Roosevelta - trasa PST - OS. SOBIESKIEGO^F - zjazd do zajezdni Franowo przez przystanek: Rondo Kaponiera, Marcinkowskiego, K órnicka, Os. Lecha^G - zjazd do zajezdni Głogowska przez przystanek: Bałtyk, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|OS. SOBIESKIEGO - Roosevelta - Bukowska - Grunwaldzka - BUDZISZYŃSKA^F - zjazd do zajezdni Franowo przez przystanek: Rondo Kaponiera, Marcinkowskiego, K órnicka, Os. Lecha^G - zjazd do zajezdni Głogowska przez przystanek: Rondo Kaponiera, Dworzec Zachodni ^J - kurs wydłużony do pętli Junikowo ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,A2AAAD,000000
16,2,"16","FRANOWO - OS. SOBIESKIEGO|OS. SOBIESKIEGO - FRANOWO","FRANOWO - Szwajcarska - Piaśnicka - Trasa Kórnicka - Warczygłowy - Kórnicka - Mostowa - Zielona - Podgórna - al. Marcinkowskiego - pl. Wolności - Fredry - Roosevelta - trasa PST - OS. SOBIESKIEGO^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Piaśnicka/Rynek, Rond o Starołęka|OS. SOBIESKIEGO - Fredry - Gwarna - Święty Marcin - al. Marcinkowskiego - Podgórna - Zielona - Mostowa - Kórnicka - Warczygłowy - Trasa Kórnicka - Piaśnicka - Szwajcarska - FRANOWO^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych^S - zjazd do zajezdni Forteczna (Starołęka) przez przystanek: Marcinkowskiego, Kórn icka, Os. Lecha, Rondo Starołęka",0,440099,FFFFFF
17,2,"17","STAROŁĘKA - OGRODY|OGRODY - STAROŁĘKA","STAROŁĘKA - Starołęcka - Hetmańska - Żegrze - Chartowo - Trasa Kórnicka - Warczygłowy - Jana Pawła II - Wyszyńskiego - Małe Garbary - pl. Wielkopolski - pl. Ratajskiego - Fredry - Dąbrowskiego - OGRODY^F - zjazd do zajezdni Franowo przez przystanek: Rondo Starołęka, Os. Czecha ^H - zjazd do zajezdni Głogowska przez przystanek: Rondo Starołęka, Traugutta ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|OGRODY - Fredry - pl. Ratajskiego - pl. Wielkopolski - Małe Garbary - Wyszyńskiego - Jana Pawła II - Warczygłowy - Trasa Kórnicka - Chartowo - Żegrze - Hetmańska - Starołęcka - STAROŁĘKA^F - zjazd do zajezdni Franowo przez przystanek: Rondo Śródka, Kórnicka, Os. Lecha ^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,004F71,FFFFFF
18,2,"18","STAROŁĘKA - OGRODY|OGRODY - STAROŁĘKA","STAROŁĘKA - Zamenhofa - Krzywoustego - Strzelecka - al. Marcinkowskiego - pl. Wolności - Fredry - Dąbrowskiego - OGRODY^F - zjazd do zajezdni Franowo przez przystanek: Rondo Starołęka, Os. Czecha^G - zjazd do zajezdni Głogowska przez przystanek: AWF, Poznań Główny, Dworzec Zacho dni^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych|OGRODY - Fredry - Gwarna - Święty Marcin - al. Marcinkowskiego - Strzelecka - Królowej Jadwigi - Krzywoustego - Zamenhofa - Starołęcka - STAROŁĘKA^G - zjazd do zajezdni Głogowska przez przystanek: Most Teatralny, Dworzec Zachodni ^N - kurs obsługiwany taborem niskopodłogowym - z wyjątkiem sytuacji awaryjnych",0,FEDB00,000000
121,2,"121","MEISSNERA - OGRODY|OGRODY - MEISSNERA","MEISSNERA - Meissnera - Nowina - Szpitalna - OGRODY|OGRODY - Nowina - Meissnera - MEISSNERA",3,525252,FFFFFF
125,2,"125","STAROŁĘKA - STAROŁĘKA","STAROŁĘKA - Forteczna - Obodrzycka - Kurlandzka - Unii Lubelskiej - Obodrzycka - Forteczna - Starołęcka - STAROŁĘKA",3,525252,FFFFFF
144,2,"144","KURPIŃSKIEGO - BORANTA|BORANTA - KURPIŃSKIEGO","KURPIŃSKIEGO - Księcia Mieszka I - Wiechowicza - Stoińskiego - Łużycka - Naramowicka - Boranta - BORANTA|BORANTA - Naramowicka - Łużycka - Stoińskiego - Wiechowicza - Księcia Mieszka I - KURPIŃSKIEGO",3,525252,FFFFFF
145,2,"145","DWORZEC ZACHODNI - KACZA|KACZA - DWORZEC ZACHODNI","DWORZEC ZACHODNI - Zachodnia - Berwińskiego - Wyspiańskiego - Przybyszewskiego - Marcelińska - Bułgarska - Jugosłowiańska - Promienista - Mrągowska - Kacza - KACZA|KACZA - Mrągowska - Promienista - Jugosłowiańska - Bułgarska - Marcelińska - Reymonta - Wyspiańskiego - Zachodnia - DWORZEC ZACHODNI",3,525252,FFFFFF
146,2,"146","STRZESZYN - BORANTA|BORANTA - STRZESZYN","STRZESZYN - Biskupińska - Strzeszyńska - Szarych Szeregów - Obornicka - Mateckiego - Stróżyńskiego - Szymanowskiego - Szeligowskiego - Wiechowicza - Stoińskiego - Łużycka - Naramowicka - Boranta - BORANTA^L - kurs skrócony do przystanku: Os. Łokietka I|BORANTA - Naramowicka - Łużycka - Stoińskiego - Wiechowicza - Szeligowskiego - Szymanowskiego - Stróżyńskiego - Mateckiego - Obornicka - Szarych Szeregów - Strzeszyńska - Biskupińska - STRZESZYN",3,525252,FFFFFF
148,2,"148","ŁAWICA - RONDO KAPONIERA|RONDO KAPONIERA - ŁAWICA","ŁAWICA - Złotowska - Brzechwy - Strzegomska - Marcelińska - Bułgarska - Bukowska - Zwierzyniecka - RONDO KAPONIERA|RONDO KAPONIERA - Bukowska - Bułgarska - Marcelińska - Strzegomska - Brzechwy - Bukowska - Perzycka - Złotowska - ŁAWICA",3,525252,FFFFFF
149,2,"149","GÓRCZYN - DĘBIEC|DĘBIEC - GÓRCZYN","GÓRCZYN - Zgoda - Głogowska - Ostatnia - Bohaterów Westerplatte - Kołłątaja - Opolska - Jesionowa - Górecka - Czechosłowacka - Łozowa - 28 Czerwca 1956 r. - DĘBIEC|DĘBIEC - Łozowa - Czechosłowacka - Górecka - Jesionowa - Opolska - Kołłątaja - Bohaterów Westerplatte - Ostatnia - Głogowska - Zgoda - GÓRCZYN",3,525252,FFFFFF
150,2,"150","OGRODY - GÓRCZYN|GÓRCZYN - OGRODY","OGRODY - Szpitalna - Bukowska - Kolorowa - Bułgarska - Grunwaldzka - Jawornicka - Promienista - Ściegiennego - Zgoda - GÓRCZYN|GÓRCZYN - Ściegiennego - Promienista - Jawornicka - Grunwaldzka - Bułgarska - Bukowska - Szpitalna - OGRODY",3,525252,FFFFFF
152,2,"152","DARZYBÓR - RONDO RATAJE|RONDO RATAJE - DARZYBÓR","DARZYBÓR - Borówki - Kobylepole - Piwna - Abpa Dymka - Szwajcarska - Kurlandzka - Piaśnicka - Chartowo - Bobrzańska - Kurlandzka - Inflancka - Piłsudskiego - Krzywoustego - RONDO RATAJE^R - kurs do przystanku Rondo Rataje na ul. Jana Pawła II|RONDO RATAJE - Jana Pawła II - Piłsudskiego - Inflancka - Żegrze - Chartowo - Piaśnicka - Kurlandzka - Szwajcarska - Abpa Dymka - Piwna - Kobylepole - Borówki - DARZYBÓR",3,525252,FFFFFF
154,2,"154","SPŁAWIE - FRANOWO|FRANOWO - SPŁAWIE","SPŁAWIE - Spławie - Gospodarska - Szczepankowo - Klenowska - Szwedzka - Szwajcarska - FRANOWO|FRANOWO - Szwedzka - Torowa - Ługańska - Szczepankowo - Gospodarska - Spławie - SPŁAWIE",3,525252,FFFFFF
155,2,"155","ZALASEWO PLANETARNA SZKOŁA - FRANOWO|FRANOWO - ZALASEWO PLANETARNA SZKOŁA","ZALASEWO PLANETARNA SZKOŁA - Zalasewo/Planetarna - Swarzędz/Graniczna - Swarzędz/Przybylskiego - Swarzędz/Szumana - Żywiczna - Borówki - Kobylepole - Folwarczna - Szwajcarska - FRANOWO|FRANOWO - Folwarczna - Kobylepole - Borówki - Żywiczna - Swarzędz/Szumana - Swarzędz/Przybylskiego - Swarzędz/Graniczna - Zalasewo/Planetarna - ZALASEWO PLANETARNA SZKOŁA^Z - kurs wydłużony do pętli: Zalasewo/Os.Leśne",3,525252,FFFFFF
156,2,"156","KRZYŻOWNIKI - OGRODY|OGRODY - KRZYŻOWNIKI","KRZYŻOWNIKI - Słupska - Sianowska - Dąbrowskiego - OGRODY|OGRODY - Szpitalna - Nowina - Dąbrowskiego - Sianowska - Słupska - KRZYŻOWNIKI",3,525252,FFFFFF
157,2,"157","MOGILEŃSKA - RONDO ŚRÓDKA|RONDO ŚRÓDKA - MOGILEŃSKA","MOGILEŃSKA - Pusta - Warszawska - Browarna - Abpa Dymka - Abpa Baraniaka - Jana Pawła II - RONDO ŚRÓDKA|RONDO ŚRÓDKA - Abpa Baraniaka - Abpa Dymka - Browarna - Światopełka - Warszawska - Pusta - MOGILEŃSKA",3,525252,FFFFFF
158,2,"158","SYPNIEWO - STAROŁĘKA|STAROŁĘKA - SYPNIEWO","SYPNIEWO - Sypniewo - Głuszyna - Starołęcka - św. Antoniego - Książęca - STAROŁĘKA|STAROŁĘKA - Starołęcka - Głuszyna - Sypniewo - SYPNIEWO",3,525252,FFFFFF
159,2,"159","PORT LOTNICZY ŁAWICA - POZNAŃ GŁÓWNY|POZNAŃ GŁÓWNY - PORT LOTNICZY ŁAWICA","PORT LOTNICZY ŁAWICA - Bukowska - Zwierzyniecka - Dworcowa - POZNAŃ GŁÓWNY|POZNAŃ GŁÓWNY - Bukowska - PORT LOTNICZY ŁAWICA",3,525252,FFFFFF
160,2,"160","GARBARY - STRZESZYN|STRZESZYN - GARBARY","GARBARY - Garbary - Małe Garbary - Solna - Nowowiejskiego - al. Wielkopolska - Nad Wierzbakiem - Wojska Polskiego - Podolańska - Szczawnicka - Druskienicka - Zakopiańska - Kosowska - Strzeszyńska - Biskupińska - STRZESZYN|STRZESZYN - Strzeszyńska - Kosowska - Zakopiańska - Druskienicka - Szczawnicka - Podolańska - Wojska Polskiego - Nad Wierzbakiem - al. Wielkopolska - Nowowiejskiego - Solna - Garbary - GARBARY",3,525252,FFFFFF
161,2,"161","KRZYŻOWNIKI - OGRODY|OGRODY - KRZYŻOWNIKI","KRZYŻOWNIKI - Słupska - Dąbrowskiego - OGRODY|OGRODY - Szpitalna - Nowina - Dąbrowskiego - Słupska - KRZYŻOWNIKI",3,525252,FFFFFF
162,2,"162","RONDO RATAJE - RONDO RATAJE|RONDO RATAJE - RONDO RATAJE","RONDO RATAJE - Jana Pawła II - Piłsudskiego - Inflancka - Piaśnicka - Chartowo - Torowa - Pokrzywno - Pabianicka - Tarnowska - Ostrowska - Chartowo - Piaśnicka - Inflancka - Piłsudskiego - Krzywoustego - RONDO RATAJE^R - kurs do przystanku Rondo Rataje na ul. Jana Pawła II|RONDO RATAJE - Jana Pawła II - Piłsudskiego - Inflancka - Piaśnicka - Chartowo - Torowa - Pokrzywno - Pabianicka - Tarnowska - Ostrowska - Chartowo - Piaśnicka - Inflancka - Piłsudskiego - Jana Pawła II - RONDO RATAJE^R - kurs do przystanku Rondo Rataje na ul. Jana Pawła II",3,525252,FFFFFF
163,2,"163","GARBARY - GÓRCZYN|GÓRCZYN - GARBARY","GARBARY - Garbary - Małe Garbary - Solna - al. Niepodległości - Święty Marcin - Bukowska - Grochowska - Marcelińska - Bułgarska - Jugosłowiańska - Ściegiennego - Zgoda - GÓRCZYN|GÓRCZYN - Ściegiennego - Jugosłowiańska - Bułgarska - Marcelińska - Grochowska - Bukowska - Zwierzyniecka - Święty Marcin - al. Niepodległości - Solna - Garbary - GARBARY",3,525252,FFFFFF
164,2,"164","PUSZKINA - KACZA|KACZA - PUSZKINA","PUSZKINA - Literacka - Koszalińska - Golęcińska - Wojska Polskiego - Nad Wierzbakiem - Kościelna - Kraszewskiego - Matejki - Chociszewskiego - Arciszewskiego - Ściegiennego - Promienista - Mrągowska - Kacza - KACZA|KACZA - Mrągowska - Promienista - Ściegiennego - Arciszewskiego - Chociszewskiego - Matejki - Kraszewskiego - Kościelna - Nad Wierzbakiem - Wojska Polskiego - Golęcińska - Koszalińska - Literacka - PUSZKINA^W - kurs skrócony do przystanku: Wojska Polskiego",3,525252,FFFFFF
165,2,"165","RONDO RATAJE - RONDO RATAJE","RONDO RATAJE - Jana Pawła II - Brneńska - Milczańska - Inflancka - Piaśnicka - Chartowo - Bobrzańska - Kurlandzka - Inflancka - Milczańska - Brneńska - Krzywoustego - RONDO RATAJE",3,525252,FFFFFF
166,2,"166","ZIELINIEC - RONDO RATAJE|RONDO RATAJE - ZIELINIEC","ZIELINIEC - Sarnia - Warszawska - Browarna - Piwna - Folwarczna - Szwajcarska - Kurlandzka - Chartowo - Wiatraczna - Inflancka - Piłsudskiego - Krzywoustego - RONDO RATAJE^R - kurs do przystanku Rondo Rataje na ul. Jana Pawła II|RONDO RATAJE - Jana Pawła II - Piłsudskiego - Inflancka - Bobrzańska - Żegrze - Chartowo - Kurlandzka - Szwajcarska - Folwarczna - Abpa Dymka - Browarna - Światopełka - Warszawska - Sośnicka - Sarnia - ZIELINIEC",3,525252,FFFFFF
167,2,"167","RADOJEWO - RONDO ŚRÓDKA|RONDO ŚRÓDKA - RADOJEWO","RADOJEWO - Radojewo - Naramowicka - Murawa - Aleje Solidarności - Serbska - Wilczak - Szelągowska - Garbary - Estkowskiego - Wyszyńskiego - Jana Pawła II - RONDO ŚRÓDKA|RONDO ŚRÓDKA - Wyszyńskiego - Garbary - Szelągowska - Serbska - Murawa - Naramowicka - Radojewo - RADOJEWO",3,525252,FFFFFF
168,2,"168","SZARYCH SZEREGÓW I - POZNAŃ GŁÓWNY|POZNAŃ GŁÓWNY - SZARYCH SZEREGÓW I","SZARYCH SZEREGÓW I - Szarych Szeregów - Strzeszyńska - Juraszów - Piątkowska - Aleje Solidarności - Księcia Mieszka I - Przepadek - al. Niepodległości - Dworcowa - POZNAŃ GŁÓWNY|POZNAŃ GŁÓWNY - al. Niepodległości - Księcia Mieszka I - Aleje Solidarności - Piątkowska - Juraszów - Strzeszyńska - Szarych Szeregów - Obornicka - Szarych Szeregów - SZARYCH SZEREGÓW I",3,525252,FFFFFF
