route_long_name,route_type,route_text_color,route_color,agency_id,route_id,route_url,route_desc,route_short_name
CALIFORNIA STREET CABLE CAR,5,,,SFMTA,14631,https://SFMTA.com/C,,C
POWELL-HYDE CABLE CAR,5,,,SFMTA,14630,https://SFMTA.com/PH,,PH
MID-MARKET EXPRESS,3,,,SFMTA,14637,https://SFMTA.com/83X,,83X
LEVI PLAZA EXPRESS,3,,,SFMTA,14636,https://SFMTA.com/82X,,82X
CALTRAIN EXPRESS,3,,,SFMTA,14635,https://SFMTA.com/81X,,81X
MARIN HEADLANDS EXPRESS,3,,,SFMTA,14634,https://SFMTA.com/76X,,76X
EXCELSIOR,3,,,SFMTA,14624,https://SFMTA.com/52,,52
FELTON,3,,,SFMTA,14625,https://SFMTA.com/54,,54
16TH STREET,3,,,SFMTA,14626,https://SFMTA.com/55,,55
RUTLAND,3,,,SFMTA,14627,https://SFMTA.com/56,,56
UNION-STOCKTON,3,,,SFMTA,14620,https://SFMTA.com/45,,45
VAN NESS,3,,,SFMTA,14621,https://SFMTA.com/47,,47
QUINTARA-24TH STREET,3,,,SFMTA,14622,https://SFMTA.com/48,,48
VAN NESS-MISSION,3,,,SFMTA,14623,https://SFMTA.com/49,,49
PARKMERCED,3,,,SFMTA,14628,https://SFMTA.com/57,,57
POWELL-MASON CABLE CAR,5,,,SFMTA,14629,https://SFMTA.com/PM,,PM
TOWNSEND,3,,,SFMTA,14781,https://SFMTA.com/10,,10
19TH AVENUE,3,,,SFMTA,14780,https://SFMTA.com/28,,28
OWL OCEANVIEW,3,,,SFMTA,14651,https://SFMTA.com/M-OWL,,M-OWL
OCEAN VIEW,0,,,SFMTA,14650,https://SFMTA.com/M,,M
OWL JUDAH,3,,,SFMTA,14653,https://SFMTA.com/N-OWL,,N-OWL
JUDAH,0,,,SFMTA,14652,https://SFMTA.com/N,,N
EXPRESS,3,,,SFMTA,14655,https://SFMTA.com/NX,,NX
SHUTTLE,0,,,SFMTA,14656,https://SFMTA.com/S,,S
T THIRD BUS,3,,,SFMTA,14659,https://SFMTA.com/TBUS,,TBUS
T OWL THIRD,3,,,SFMTA,14658,https://SFMTA.com/T-OWL,,T-OWL
GEARY RAPID,3,,,SFMTA,14615,https://SFMTA.com/38R,,38R
GEARY B EXPRESS,3,,,SFMTA,14614,https://SFMTA.com/38BX,,38BX
UNION,3,,,SFMTA,14617,https://SFMTA.com/41,,41
FILLMORE,3,,,SFMTA,14595,https://SFMTA.com/22,,22
CORBETT,3,,,SFMTA,14611,https://SFMTA.com/37,,37
POLK,3,,,SFMTA,14593,https://SFMTA.com/19,,19
GEARY A EXPRESS,3,,,SFMTA,14613,https://SFMTA.com/38AX,,38AX
GEARY,3,,,SFMTA,14612,https://SFMTA.com/38,,38
EMBARCADERO,0,,,SFMTA,14642,https://SFMTA.com/E,,E
MARKET & WHARVES,0,,,SFMTA,14643,https://SFMTA.com/F,,F
3RD-19TH AVE OWL,3,,,SFMTA,14640,https://SFMTA.com/91,,91
BART EARLY BIRD,3,,,SFMTA,14641,https://SFMTA.com/714,,714
TARAVAL,0,,,SFMTA,14647,https://SFMTA.com/L,,L
CHURCH,0,,,SFMTA,14644,https://SFMTA.com/J,,J
OWL INGLESIDE,3,,,SFMTA,14645,https://SFMTA.com/K-OWL,,K-OWL
OWL TARAVAL,3,,,SFMTA,14648,https://SFMTA.com/L-OWL,,L-OWL
