route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,shape_id,train_category
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38122_20191013_20191214,ITRP-TR200_4097_38122,TORINO STURA F.S.,04427,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38124_20191013_20191214,ITRP-TR200_4097_38124,TORINO STURA F.S.,04433,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38126_20191013_20191214,ITRP-TR200_4097_38126,TORINO STURA F.S.,04439,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38128_20191013_20191214,ITRP-TR200_4097_38128,TORINO STURA F.S.,04445,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38130_20191013_20191214,ITRP-TR200_4097_38130,TORINO STURA F.S.,04451,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38132_20191013_20191214,ITRP-TR200_4097_38132,TORINO STURA F.S.,04457,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38134_20191013_20191214,ITRP-TR200_4097_38134,TORINO STURA F.S.,04463,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38136_20191013_20191214,ITRP-TR200_4097_38136,TORINO STURA F.S.,04469,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38138_20191013_20191214,ITRP-TR200_4097_38138,TORINO STURA F.S.,04475,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38140_20191013_20191214,ITRP-TR200_4097_38140,TORINO STURA F.S.,04481,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38142_20191013_20191214,ITRP-TR200_4097_38142,TORINO STURA F.S.,04487,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_34238_20181209_20191214,ITRP-TR200_4097_34238,TORINO STURA F.S.,04497,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_34240_20181209_20191214,ITRP-TR200_4097_34240,TORINO STURA F.S.,04503,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4097_20181209_20191214,ITRP-TS200_4097_38148_20191013_20191214,ITRP-TR200_4097_38148,TORINO STURA F.S.,04509,,ITRP-SH200_4097_20181209_20191214,SFM LINEA 4
ITRP-RO200_4181_20181209_20191214,ITRP-TS200_4181_34840_20181209_20191214,ITRP-TR200_4181_34840,ACQUI TERME F.S.,10273,,ITRP-SH200_4181_20181209_20191214,REGIONALE
ITRP-RO200_4181_20181209_20191214,ITRP-TS200_4181_34860_20181209_20191214,ITRP-TR200_4181_34860,ACQUI TERME F.S.,10293,,ITRP-SH200_4181_20181209_20191214,REGIONALE
ITRP-RO200_4128_20181209_20191214,ITRP-TS200_4128_34537_20181209_20191214,ITRP-TR200_4128_34537,ARQUATA SCRIVIA F.S.,06109,,ITRP-SH200_4128_20181209_20191214,REGIONALE
ITRP-RO200_4128_20181209_20191214,ITRP-TS200_4128_34541_20181209_20191214,ITRP-TR200_4128_34541,ARQUATA SCRIVIA F.S.,06113,,ITRP-SH200_4128_20181209_20191214,REGIONALE
ITRP-RO200_4128_20181209_20191214,ITRP-TS200_4128_34543_20181209_20191214,ITRP-TR200_4128_34543,ARQUATA SCRIVIA F.S.,06115,,ITRP-SH200_4128_20181209_20191214,REGIONALE
ITRP-RO200_4128_20181209_20191214,ITRP-TS200_4128_34545_20181209_20191214,ITRP-TR200_4128_34545,ARQUATA SCRIVIA F.S.,06117,,ITRP-SH200_4128_20181209_20191214,REGIONALE
ITRP-RO200_4128_20181209_20191214,ITRP-TS200_4128_34547_20181209_20191214,ITRP-TR200_4128_34547,ARQUATA SCRIVIA F.S.,06119,,ITRP-SH200_4128_20181209_20191214,REGIONALE
ITRP-RO200_4128_20181209_20191214,ITRP-TS200_4128_34549_20181209_20191214,ITRP-TR200_4128_34549,ARQUATA SCRIVIA F.S.,06121,,ITRP-SH200_4128_20181209_20191214,REGIONALE
ITRP-RO200_4245_20181209_20191214,ITRP-TS200_4245_38323_20191013_20191214,ITRP-TR200_4245_38323,ASTI F.S.,20082,,ITRP-SH200_4245_20181209_20191214,REGIONALE
ITRP-RO200_4245_20181209_20191214,ITRP-TS200_4245_38325_20191013_20191214,ITRP-TR200_4245_38325,ASTI F.S.,20084,,ITRP-SH200_4245_20181209_20191214,REGIONALE
ITRP-RO200_4245_20181209_20191214,ITRP-TS200_4245_38327_20191013_20191214,ITRP-TR200_4245_38327,ASTI F.S.,20086,,ITRP-SH200_4245_20181209_20191214,REGIONALE
ITRP-RO200_4245_20181209_20191214,ITRP-TS200_4245_38329_20191013_20191214,ITRP-TR200_4245_38329,ASTI F.S.,20088,,ITRP-SH200_4245_20181209_20191214,REGIONALE
ITRP-RO200_4245_20181209_20191214,ITRP-TS200_4245_38331_20191013_20191214,ITRP-TR200_4245_38331,ASTI F.S.,20090,,ITRP-SH200_4245_20181209_20191214,REGIONALE
ITRP-RO200_4245_20181209_20191214,ITRP-TS200_4245_38333_20191013_20191214,ITRP-TR200_4245_38333,ASTI F.S.,20092,,ITRP-SH200_4245_20181209_20191214,REGIONALE
ITRP-RO200_4245_20181209_20191214,ITRP-TS200_4245_38335_20191013_20191214,ITRP-TR200_4245_38335,ASTI F.S.,20094,,ITRP-SH200_4245_20181209_20191214,REGIONALE
ITRP-RO200_4245_20181209_20191214,ITRP-TS200_4245_38337_20191013_20191214,ITRP-TR200_4245_38337,ASTI F.S.,20096,,ITRP-SH200_4245_20181209_20191214,REGIONALE
ITRP-RO200_4245_20181209_20191214,ITRP-TS200_4245_38339_20191013_20191214,ITRP-TR200_4245_38339,ASTI F.S.,20098,,ITRP-SH200_4245_20181209_20191214,REGIONALE
ITRP-RO200_4190_20181209_20191214,ITRP-TS200_4190_37693_20190901_20191214,ITRP-TR200_4190_37693,CHIVASSO F.S.,10372,,ITRP-SH200_4190_20181209_20191214,REGIONALE
ITRP-RO200_4190_20181209_20191214,ITRP-TS200_4190_37696_20190901_20191214,ITRP-TR200_4190_37696,CHIVASSO F.S.,10376,,ITRP-SH200_4190_20181209_20191214,REGIONALE
ITRP-RO200_4190_20181209_20191214,ITRP-TS200_4190_37698_20190901_20191214,ITRP-TR200_4190_37698,CHIVASSO F.S.,10378,,ITRP-SH200_4190_20181209_20191214,REGIONALE
ITRP-RO200_4190_20181209_20191214,ITRP-TS200_4190_37700_20190901_20191214,ITRP-TR200_4190_37700,CHIVASSO F.S.,10380,,ITRP-SH200_4190_20181209_20191214,REGIONALE
ITRP-RO200_4190_20181209_20191214,ITRP-TS200_4190_37702_20190901_20191214,ITRP-TR200_4190_37702,CHIVASSO F.S.,10382,,ITRP-SH200_4190_20181209_20191214,REGIONALE
ITRP-RO200_4190_20181209_20191214,ITRP-TS200_4190_37704_20190901_20191214,ITRP-TR200_4190_37704,CHIVASSO F.S.,10384,,ITRP-SH200_4190_20181209_20191214,REGIONALE
ITRP-RO200_4190_20181209_20191214,ITRP-TS200_4190_37706_20190901_20191214,ITRP-TR200_4190_37706,CHIVASSO F.S.,10386,,ITRP-SH200_4190_20181209_20191214,REGIONALE
ITRP-RO200_4190_20181209_20191214,ITRP-TS200_4190_37708_20190901_20191214,ITRP-TR200_4190_37708,CHIVASSO F.S.,10388,,ITRP-SH200_4190_20181209_20191214,REGIONALE
ITRP-RO200_4190_20181209_20191214,ITRP-TS200_4190_37710_20190901_20191214,ITRP-TR200_4190_37710,CHIVASSO F.S.,10390,,ITRP-SH200_4190_20181209_20191214,REGIONALE
ITRP-RO200_4190_20181209_20191214,ITRP-TS200_4190_37712_20190901_20191214,ITRP-TR200_4190_37712,CHIVASSO F.S.,10392,,ITRP-SH200_4190_20181209_20191214,REGIONALE
ITRP-RO200_4190_20181209_20191214,ITRP-TS200_4190_37714_20190901_20191214,ITRP-TR200_4190_37714,CHIVASSO F.S.,10394,,ITRP-SH200_4190_20181209_20191214,REGIONALE
ITRP-RO200_4190_20181209_20191214,ITRP-TS200_4190_37716_20190901_20191214,ITRP-TR200_4190_37716,CHIVASSO F.S.,10396,,ITRP-SH200_4190_20181209_20191214,REGIONALE
ITRP-RO200_4190_20181209_20191214,ITRP-TS200_4190_37718_20190901_20191214,ITRP-TR200_4190_37718,CHIVASSO F.S.,10398,,ITRP-SH200_4190_20181209_20191214,REGIONALE
ITRP-RO200_4130_20181209_20191214,ITRP-TS200_4130_37806_20190909_20191214,ITRP-TR200_4130_37806,GENOVA BRIGNOLE F.S.,06111,,ITRP-SH200_4130_20181209_20191214,REGIONALE
ITRP-RO200_4168_20181209_20191214,ITRP-TS200_4168_37672_20190901_20191214,ITRP-TR200_4168_37672,NOVARA F.S.,10160,,ITRP-SH200_4168_20181209_20191214,REGIONALE
ITRP-RO200_4168_20181209_20191214,ITRP-TS200_4168_37674_20190901_20191214,ITRP-TR200_4168_37674,NOVARA F.S.,10162,,ITRP-SH200_4168_20181209_20191214,REGIONALE
ITRP-RO200_4168_20181209_20191214,ITRP-TS200_4168_37679_20190901_20191214,ITRP-TR200_4168_37679,NOVARA F.S.,10174,,ITRP-SH200_4168_20181209_20191214,REGIONALE
ITRP-RO200_4168_20181209_20191214,ITRP-TS200_4168_37680_20190901_20191214,ITRP-TR200_4168_37680,NOVARA F.S.,10176,,ITRP-SH200_4168_20181209_20191214,REGIONALE
ITRP-RO200_4168_20181209_20191214,ITRP-TS200_4168_37682_20190901_20191214,ITRP-TR200_4168_37682,NOVARA F.S.,10178,,ITRP-SH200_4168_20181209_20191214,REGIONALE
ITRP-RO200_4168_20181209_20191214,ITRP-TS200_4168_37684_20190901_20191214,ITRP-TR200_4168_37684,NOVARA F.S.,10180,,ITRP-SH200_4168_20181209_20191214,REGIONALE
ITRP-RO200_4168_20181209_20191214,ITRP-TS200_4168_37687_20190901_20191214,ITRP-TR200_4168_37687,NOVARA F.S.,10188,,ITRP-SH200_4168_20181209_20191214,REGIONALE
ITRP-RO200_4168_20181209_20191214,ITRP-TS200_4168_37688_20190901_20191214,ITRP-TR200_4168_37688,NOVARA F.S.,10190,,ITRP-SH200_4168_20181209_20191214,REGIONALE
ITRP-RO200_4168_20181209_20191214,ITRP-TS200_4168_37689_20190901_20191214,ITRP-TR200_4168_37689,NOVARA F.S.,10194,,ITRP-SH200_4168_20181209_20191214,REGIONALE
ITRP-RO200_4168_20181209_20191214,ITRP-TS200_4168_37691_20190901_20191214,ITRP-TR200_4168_37691,NOVARA F.S.,10196,,ITRP-SH200_4168_20181209_20191214,REGIONALE
ITRP-RO200_4184_20181209_20191214,ITRP-TS200_4184_36485_20190401_20191214,ITRP-TR200_4184_36485,SAVONA F.S.,10277,,ITRP-SH200_4184_20181209_20191214,REGIONALE
ITRP-RO200_4184_20181209_20191214,ITRP-TS200_4184_36495_20190401_20191214,ITRP-TR200_4184_36495,SAVONA F.S.,10287,,ITRP-SH200_4184_20181209_20191214,REGIONALE
ITRP-RO200_4184_20181209_20191214,ITRP-TS200_4184_36502_20190401_20191214,ITRP-TR200_4184_36502,SAVONA F.S.,10295,,ITRP-SH200_4184_20181209_20191214,REGIONALE
ITRP-RO200_4184_20181209_20191214,ITRP-TS200_4184_36504_20190401_20191214,ITRP-TR200_4184_36504,SAVONA F.S.,10297,,ITRP-SH200_4184_20181209_20191214,REGIONALE
ITRP-RO200_4183_20181209_20191214,ITRP-TS200_4183_36484_20190401_20191214,ITRP-TR200_4183_36484,SAVONA F.S.,10275,,ITRP-SH200_4183_20181209_20191214,REGIONALE
ITRP-RO200_4183_20181209_20191214,ITRP-TS200_4183_36487_20190401_20191214,ITRP-TR200_4183_36487,SAVONA F.S.,10279,,ITRP-SH200_4183_20181209_20191214,REGIONALE
ITRP-RO200_4183_20181209_20191214,ITRP-TS200_4183_36489_20190401_20191214,ITRP-TR200_4183_36489,SAVONA F.S.,10281,,ITRP-SH200_4183_20181209_20191214,REGIONALE
ITRP-RO200_4183_20181209_20191214,ITRP-TS200_4183_36493_20190401_20191214,ITRP-TR200_4183_36493,SAVONA F.S.,10285,,ITRP-SH200_4183_20181209_20191214,REGIONALE
ITRP-RO200_4183_20181209_20191214,ITRP-TS200_4183_36497_20190401_20191214,ITRP-TR200_4183_36497,SAVONA F.S.,10289,,ITRP-SH200_4183_20181209_20191214,REGIONALE
ITRP-RO200_4183_20181209_20191214,ITRP-TS200_4183_36499_20190401_20191214,ITRP-TR200_4183_36499,SAVONA F.S.,10291,,ITRP-SH200_4183_20181209_20191214,REGIONALE
ITRP-RO200_4065_20181209_20191214,ITRP-TS200_4065_37963_20191013_20191214,ITRP-TR200_4065_37963,TORINO PORTA NUOVA F.S.,02512,,ITRP-SH200_4065_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4065_20181209_20191214,ITRP-TS200_4065_37971_20191013_20191214,ITRP-TR200_4065_37971,TORINO PORTA NUOVA F.S.,02520,,ITRP-SH200_4065_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4065_20181209_20191214,ITRP-TS200_4065_37979_20191013_20191214,ITRP-TR200_4065_37979,TORINO PORTA NUOVA F.S.,02528,,ITRP-SH200_4065_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4065_20181209_20191214,ITRP-TS200_4065_37986_20191013_20191214,ITRP-TR200_4065_37986,TORINO PORTA NUOVA F.S.,02542,,ITRP-SH200_4065_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4066_20181209_20191214,ITRP-TS200_4066_37985_20191013_20191214,ITRP-TR200_4066_37985,TORINO STURA F.S.,02540,,ITRP-SH200_4066_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35595_20181209_20191214,ITRP-TR200_4246_35595,VOGHERA F.S.,20101,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35597_20181209_20191214,ITRP-TR200_4246_35597,VOGHERA F.S.,20103,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35599_20181209_20191214,ITRP-TR200_4246_35599,VOGHERA F.S.,20105,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35601_20181209_20191214,ITRP-TR200_4246_35601,VOGHERA F.S.,20107,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35603_20181209_20191214,ITRP-TR200_4246_35603,VOGHERA F.S.,20109,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35605_20181209_20191214,ITRP-TR200_4246_35605,VOGHERA F.S.,20111,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35607_20181209_20191214,ITRP-TR200_4246_35607,VOGHERA F.S.,20113,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35609_20181209_20191214,ITRP-TR200_4246_35609,VOGHERA F.S.,20115,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35611_20181209_20191214,ITRP-TR200_4246_35611,VOGHERA F.S.,20117,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35613_20181209_20191214,ITRP-TR200_4246_35613,VOGHERA F.S.,20119,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35615_20181209_20191214,ITRP-TR200_4246_35615,VOGHERA F.S.,20121,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35617_20181209_20191214,ITRP-TR200_4246_35617,VOGHERA F.S.,20123,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35619_20181209_20191214,ITRP-TR200_4246_35619,VOGHERA F.S.,20125,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35621_20181209_20191214,ITRP-TR200_4246_35621,VOGHERA F.S.,20127,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35623_20181209_20191214,ITRP-TR200_4246_35623,VOGHERA F.S.,20129,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35625_20181209_20191214,ITRP-TR200_4246_35625,VOGHERA F.S.,20131,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35627_20181209_20191214,ITRP-TR200_4246_35627,VOGHERA F.S.,20133,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4246_20181209_20191214,ITRP-TS200_4246_35927_20181224_20191214,ITRP-TR200_4246_35927,VOGHERA F.S.,20135,,ITRP-SH200_4246_20181209_20191214,REGIONALE
ITRP-RO200_4194_20181209_20191214,ITRP-TS200_4194_34959_20181209_20191214,ITRP-TR200_4194_34959,DOMODOSSOLA F.S.,10400,,ITRP-SH200_4194_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35651_20181209_20191214,ITRP-TR200_4249_35651,NOVARA F.S.,20171,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35653_20181209_20191214,ITRP-TR200_4249_35653,NOVARA F.S.,20173,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35655_20181209_20191214,ITRP-TR200_4249_35655,NOVARA F.S.,20175,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35657_20181209_20191214,ITRP-TR200_4249_35657,NOVARA F.S.,20177,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35659_20181209_20191214,ITRP-TR200_4249_35659,NOVARA F.S.,20179,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35661_20181209_20191214,ITRP-TR200_4249_35661,NOVARA F.S.,20181,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35663_20181209_20191214,ITRP-TR200_4249_35663,NOVARA F.S.,20183,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35665_20181209_20191214,ITRP-TR200_4249_35665,NOVARA F.S.,20187,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35667_20181209_20191214,ITRP-TR200_4249_35667,NOVARA F.S.,20189,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35669_20181209_20191214,ITRP-TR200_4249_35669,NOVARA F.S.,20191,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35671_20181209_20191214,ITRP-TR200_4249_35671,NOVARA F.S.,20193,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35673_20181209_20191214,ITRP-TR200_4249_35673,NOVARA F.S.,20195,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35675_20181209_20191214,ITRP-TR200_4249_35675,NOVARA F.S.,20197,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4249_20181209_20191214,ITRP-TS200_4249_35677_20181209_20191214,ITRP-TR200_4249_35677,NOVARA F.S.,20199,,ITRP-SH200_4249_20181209_20191214,REGIONALE
ITRP-RO200_4129_20181209_20191214,ITRP-TS200_4129_34538_20181209_20191214,ITRP-TR200_4129_34538,ALESSANDRIA F.S.,06110,,ITRP-SH200_4129_20181209_20191214,REGIONALE
ITRP-RO200_4129_20181209_20191214,ITRP-TS200_4129_34540_20181209_20191214,ITRP-TR200_4129_34540,ALESSANDRIA F.S.,06112,,ITRP-SH200_4129_20181209_20191214,REGIONALE
ITRP-RO200_4129_20181209_20191214,ITRP-TS200_4129_34542_20181209_20191214,ITRP-TR200_4129_34542,ALESSANDRIA F.S.,06114,,ITRP-SH200_4129_20181209_20191214,REGIONALE
ITRP-RO200_4129_20181209_20191214,ITRP-TS200_4129_34544_20181209_20191214,ITRP-TR200_4129_34544,ALESSANDRIA F.S.,06116,,ITRP-SH200_4129_20181209_20191214,REGIONALE
ITRP-RO200_4129_20181209_20191214,ITRP-TS200_4129_34546_20181209_20191214,ITRP-TR200_4129_34546,ALESSANDRIA F.S.,06118,,ITRP-SH200_4129_20181209_20191214,REGIONALE
ITRP-RO200_4129_20181209_20191214,ITRP-TS200_4129_34550_20181209_20191214,ITRP-TR200_4129_34550,ALESSANDRIA F.S.,06122,,ITRP-SH200_4129_20181209_20191214,REGIONALE
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34687_20181209_20191214,ITRP-TR200_4156_34687,ACQUI TERME F.S.,10073,,ITRP-SH200_4156_20181209_20191214,REGIONALE
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34689_20181209_20191214,ITRP-TR200_4156_34689,ACQUI TERME F.S.,10075,,ITRP-SH200_4156_20181209_20191214,REGIONALE
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34691_20181209_20191214,ITRP-TR200_4156_34691,ACQUI TERME F.S.,10077,,ITRP-SH200_4156_20181209_20191214,REGIONALE
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34693_20181209_20191214,ITRP-TR200_4156_34693,ACQUI TERME F.S.,10079,,ITRP-SH200_4156_20181209_20191214,REGIONALE
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34695_20181209_20191214,ITRP-TR200_4156_34695,ACQUI TERME F.S.,10081,,ITRP-SH200_4156_20181209_20191214,REGIONALE
ITRP-RO200_4156_20181209_20191214,ITRP-TS200_4156_34697_20181209_20191214,ITRP-TR200_4156_34697,ACQUI TERME F.S.,10083,,ITRP-SH200_4156_20181209_20191214,REGIONALE
